tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,13,1,190.23192086,1552754162,Regular,b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,0,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,1,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,2,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,3,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,4,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,5,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,6,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,7,1,190.23192086,1552754162,Regular,43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,8,1,190.23192086,1552754162,Regular,b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,9,1,190.23192086,1552754162,Regular,b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,10,1,190.23192086,1552754162,Regular,b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,11,1,190.23192086,1552754162,Regular,b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143
017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750,1,12,1,190.23192086,1552754162,Regular,b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,8,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,9,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,10,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,11,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,12,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,13,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,14,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
43f388ec228b929bfd4c6194c5d8d57db4bba026877018ca326009d3a713fb84,-1,15,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143,-1,0,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
b955c26ddac809206ed9355bdebc2fdd2278a6ded45eb5b612281f5dc1bc8143,-1,1,1,190.23192086,1552754162,Regular,017f623416d08f73f57c3ff9904704faec58f6679ebad7eebfeb3eac675ee750
