tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,21,1,179.30554711,1553679019,Regular,687901c267603446a817b5816c712934d98091635e158e16ee1a90841f478f51
687901c267603446a817b5816c712934d98091635e158e16ee1a90841f478f51,1,3,1,179.30554711,1553637785,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,-1,29,1,179.30554711,1552977375,Regular,d1a1dd603f70cfc15c81e890287903044b229bfb76089939ccaa4797f593a984
d1a1dd603f70cfc15c81e890287903044b229bfb76089939ccaa4797f593a984,1,3,1,179.30554711,1552857777,Vote,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
3bbbdcc513a99ad3335615dab1d2cdaa518be58c8fb8d2acc7c6a61b1709077a,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
3bbbdcc513a99ad3335615dab1d2cdaa518be58c8fb8d2acc7c6a61b1709077a,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
4a80bddecd0797f606c88cca40406a885949272dafd3ac5565032bba00e1a8ab,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
4a80bddecd0797f606c88cca40406a885949272dafd3ac5565032bba00e1a8ab,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
4bc57392e6d938dae235e2aca5004533b0ce17c25736d8cc4754c174f0fcbc5f,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
4bc57392e6d938dae235e2aca5004533b0ce17c25736d8cc4754c174f0fcbc5f,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
7861b81c44390a3b9a9c31a858d71dac6e88b10eaeb13ff8123b418cbe09f37c,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
7861b81c44390a3b9a9c31a858d71dac6e88b10eaeb13ff8123b418cbe09f37c,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
7e7bdcc733d405963a7ac4304e5c3e05ccad933fe66a580951c0b47bd93fbda9,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
7e7bdcc733d405963a7ac4304e5c3e05ccad933fe66a580951c0b47bd93fbda9,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
81af147553df481c8225481540a18bcb2bfe90127a3c91493f9388e481c533a4,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
81af147553df481c8225481540a18bcb2bfe90127a3c91493f9388e481c533a4,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
9453b1e29ff1bac6ff9a7c72995d30322c3bc5eb3b126180077b5176b3ca1d6f,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
9453b1e29ff1bac6ff9a7c72995d30322c3bc5eb3b126180077b5176b3ca1d6f,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
982d90bceb0353bc7b0d25455dc287fd103c031122d8dce48f6eed7f96d76df0,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
982d90bceb0353bc7b0d25455dc287fd103c031122d8dce48f6eed7f96d76df0,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
d321f89cde7679866e9e7ec47347f2fd7b0dcf645d94db56c4288a3a9d85cd1a,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
d321f89cde7679866e9e7ec47347f2fd7b0dcf645d94db56c4288a3a9d85cd1a,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
de86f38b60b9a4308054fd1282e0a3a5958bde858f777f0686ca95abb9cef249,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
de86f38b60b9a4308054fd1282e0a3a5958bde858f777f0686ca95abb9cef249,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
e883cd55d076158daf9d418c7a4f1d888260bbaecd2a4c5793dd5ae5c35d3c6a,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
e883cd55d076158daf9d418c7a4f1d888260bbaecd2a4c5793dd5ae5c35d3c6a,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
ec51898a9dae73d76b7b39fdbafd9fb4af882c5fd61bbbe8dadda04b08916aa4,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
ec51898a9dae73d76b7b39fdbafd9fb4af882c5fd61bbbe8dadda04b08916aa4,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
ee70221a2a00e2b7deae01a5632162e6541807f69a19eaf08cdabbc9b1cbe1ba,-1,1,1,167.43672755,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
ee70221a2a00e2b7deae01a5632162e6541807f69a19eaf08cdabbc9b1cbe1ba,-1,0,1,0.13040107,1552383373,Ticket,9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,0,1,0.13040107,1552383204,Regular,9453b1e29ff1bac6ff9a7c72995d30322c3bc5eb3b126180077b5176b3ca1d6f
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,22,1,0.13040107,1552383204,Regular,3bbbdcc513a99ad3335615dab1d2cdaa518be58c8fb8d2acc7c6a61b1709077a
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,23,1,167.43672755,1552383204,Regular,3bbbdcc513a99ad3335615dab1d2cdaa518be58c8fb8d2acc7c6a61b1709077a
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,6,1,0.13040107,1552383204,Regular,81af147553df481c8225481540a18bcb2bfe90127a3c91493f9388e481c533a4
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,7,1,167.43672755,1552383204,Regular,81af147553df481c8225481540a18bcb2bfe90127a3c91493f9388e481c533a4
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,12,1,0.13040107,1552383204,Regular,de86f38b60b9a4308054fd1282e0a3a5958bde858f777f0686ca95abb9cef249
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,13,1,167.43672755,1552383204,Regular,de86f38b60b9a4308054fd1282e0a3a5958bde858f777f0686ca95abb9cef249
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,14,1,0.13040107,1552383204,Regular,7e7bdcc733d405963a7ac4304e5c3e05ccad933fe66a580951c0b47bd93fbda9
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,15,1,167.43672755,1552383204,Regular,7e7bdcc733d405963a7ac4304e5c3e05ccad933fe66a580951c0b47bd93fbda9
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,4,1,0.13040107,1552383204,Regular,982d90bceb0353bc7b0d25455dc287fd103c031122d8dce48f6eed7f96d76df0
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,5,1,167.43672755,1552383204,Regular,982d90bceb0353bc7b0d25455dc287fd103c031122d8dce48f6eed7f96d76df0
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,24,1,0.13040107,1552383204,Regular,ee70221a2a00e2b7deae01a5632162e6541807f69a19eaf08cdabbc9b1cbe1ba
9ae75060194789fb0c839333774648c1cad65db732457a2be70fe25844ac9765,1,25,1,167.43672755,1552383204,Regular,ee70221a2a00e2b7deae01a5632162e6541807f69a19eaf08cdabbc9b1cbe1ba
