tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,374,1,41.73615499,1635853429,Regular,9d7ed4e8cccf973967812afad61702ab140540555c2b09dfb926dcac5b1d6fda
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,256,1,41.73615499,1635853429,Regular,d4046757914b87e5a13239204af65ae1d8245807f3e5e4027df9b9cc8c16f7e8
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,283,1,41.73615498,1635853301,Regular,55f5feff5c0c9be0527af05c7fe20f8d980c7870d3c1eb993bd5cf3b8aba0ad5
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,44,1,41.73615498,1635852718,Regular,279c8cb7de23ec0c8f41cfa6ce94942842617998cc42a5b6b6149183163029ba
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,376,1,41.70306187,1635645068,Regular,95e83c7a1657a3b5af3bce566a5a01230d677c1a6c4737af32031fb9f5f669a5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,434,1,41.70306187,1635645068,Regular,28950718cc6530437dcb75365335eabdff6c351e8e9fa6a4eaa0fc257dc619ab
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,206,1,41.73615499,1635246653,Regular,307d0ad87ce04679af7c010396e6f4b5168791cf0d1a19747ab3ba777f91546e
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,68,1,41.73615498,1635198660,Regular,b0c6023f828d4ad30da5c527093ba5246a9d0a420d180a44faeef0472ce1dd55
28950718cc6530437dcb75365335eabdff6c351e8e9fa6a4eaa0fc257dc619ab,1,3,1,41.70306187,1593399338,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
95e83c7a1657a3b5af3bce566a5a01230d677c1a6c4737af32031fb9f5f669a5,1,3,1,41.70306187,1593031860,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b0c6023f828d4ad30da5c527093ba5246a9d0a420d180a44faeef0472ce1dd55,1,3,1,41.73615498,1592933280,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
9d7ed4e8cccf973967812afad61702ab140540555c2b09dfb926dcac5b1d6fda,1,3,1,41.73615499,1592862251,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
55f5feff5c0c9be0527af05c7fe20f8d980c7870d3c1eb993bd5cf3b8aba0ad5,1,3,1,41.73615498,1592805053,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
307d0ad87ce04679af7c010396e6f4b5168791cf0d1a19747ab3ba777f91546e,1,3,1,41.73615499,1592665273,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
279c8cb7de23ec0c8f41cfa6ce94942842617998cc42a5b6b6149183163029ba,1,3,1,41.73615498,1591910322,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
d4046757914b87e5a13239204af65ae1d8245807f3e5e4027df9b9cc8c16f7e8,1,3,1,41.73615499,1591850715,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
2afd1009c3387a7e804d8c685f0f12c1fa84af51b8f9e4f6d4ba141c9500e61b,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
2afd1009c3387a7e804d8c685f0f12c1fa84af51b8f9e4f6d4ba141c9500e61b,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
2e0cbc1675040cff99808c134c1f01bae62f07574bade16c7c640643069c4b6d,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
2e0cbc1675040cff99808c134c1f01bae62f07574bade16c7c640643069c4b6d,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
31baa880b4fd9640be145d3cf2235fe0765f05170a0b1a5122d9068dcedb0874,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
31baa880b4fd9640be145d3cf2235fe0765f05170a0b1a5122d9068dcedb0874,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
4b9370f55ae67be7f403ab1835ee6744b62a9b969de2ee0be22895225c15b83e,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
