tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,287,1,248.01745245,1597420615,Regular,229135259ea08e4913358485c84b7656064a352c0287f88e533daa72792b0ff8
0250065426a83610f3fb7b2b1303c8d17fac4435e0fff8190b37db9c5f3f4e0e,-1,0,1,246.63641825,1597403095,Revocation,2b9436ebd1bf235e8ef352341279c800dea63737f01be233c77aaaaff60b6b1e
229135259ea08e4913358485c84b7656064a352c0287f88e533daa72792b0ff8,1,2,1,248.01745245,1572605064,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
53e2b2c5c9a8b9926de092fd388c3a1d3e2d1e518173db6ee4b0396fa74d61cb,-1,1,1,246.63641825,1571739887,Vote,5df06e5deb20acf848d5bcd361832a215f69d20975b5797969c2e39450f9701c
adb2870920e4fac33ab0be1c86466e167b24d1059ae012e34ca5b48173ee4d18,-1,1,1,246.63641825,1570690085,Vote,d5d4b376c82d304499243c7b0aa5af9a009512c6a9c481ea8c7fedb02b77c340
d71f53fec3ef2163cb410b08fe932a7f8eae62e5c2367fdad8e6016c0be7be02,-1,1,1,246.63641825,1569631740,Vote,e7058e799547779af062aed507b87c45a905c27a852fe33cb1d980e4a964a5c8
1a12d9df55ef7a4dd668deeab432efe4ac56f99ffafe10631f8e540b2d67a288,-1,0,1,248.06141077,1569368848,Regular,a081357503aed5e3703320283cddeef30dd2e559e23d0e42ea064ea8a4f47a0c
a081357503aed5e3703320283cddeef30dd2e559e23d0e42ea064ea8a4f47a0c,1,2,1,248.06141077,1569318149,Vote,1a12d9df55ef7a4dd668deeab432efe4ac56f99ffafe10631f8e540b2d67a288
e8ce5a293899522e9eb29a53a8e26872b3f02a7dff2b0c7c91ed54a526b4e218,-1,1,1,246.63641825,1569231399,Vote,8e63d5185498b67622e78b68916ea5d3784e36d379b5192f1634ca570ebe8d85
a5590887e5cfda3243d5889f66cc45659c32e815c06f0c6cc66a4c8ba0167048,-1,2,1,248.06141077,1569116598,Regular,e74b28eaecc59d8995d5ea6dc51318d4e22d95d83d907c0345f2dcc7ca9f7ab4
eca34d5eba6f45488e3781d0aa537c2fa72c6fee94856a31267008038f78b518,-1,1,1,246.63641825,1569106706,Vote,53d2fd58a9b6af8396920a19590417416d2face0c689c47e72f129f84a6e66d9
e74b28eaecc59d8995d5ea6dc51318d4e22d95d83d907c0345f2dcc7ca9f7ab4,1,2,1,248.06141077,1569076932,Vote,a5590887e5cfda3243d5889f66cc45659c32e815c06f0c6cc66a4c8ba0167048
99b8fb7f5eaa7dfaad754cbc0df1b25cb96252b5d0406d429308b0b3e85fb1b0,-1,15,1,248.06141077,1569053802,Regular,457b88133de5c7f84ecc511242c11473f6cfed5a6deffa2a8946945375aa63e2
651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00,-1,6,1,248.06141077,1569030605,Regular,f294f3617cf0bcecce11c9b8961465aa1eb06951b47816a43508950bf6378782
f294f3617cf0bcecce11c9b8961465aa1eb06951b47816a43508950bf6378782,1,2,1,248.06141077,1568893996,Vote,651500ed1b99ec735a7919be3313652cf67963ea08eb7ad5f274fb3713af9e00
0c0a3736b51a451002de289a8e841119dfbc0d9898a77e7781b893986aff4a6b,-1,1,1,246.63641825,1568835287,Vote,09963686c93adacf4bb0c3398c3a04cd6612ebc2decbba1aac3234f9291b9378
be50f01f9546c7bbf6d13185b55cdff6ed50fe09080b6fa07c1cc6897644d36b,-1,1,1,246.63641825,1568739604,Vote,7e20eb2b8297e14bca0666526456dc587a4da6f695b55e1540ede87b7b11d5c8
457b88133de5c7f84ecc511242c11473f6cfed5a6deffa2a8946945375aa63e2,1,2,1,248.06141077,1568726478,Vote,99b8fb7f5eaa7dfaad754cbc0df1b25cb96252b5d0406d429308b0b3e85fb1b0
908c60f19401b5359fda5c7b4c7bff262d8effd52e20da11603f2469510b68aa,-1,1,1,246.63641825,1568662582,Vote,656c1d9e766ccd90b7fe3639ec7a7076736c7e8cf8e1cac8b7584bcc3b23f6d6
52e40e62fea5d70721346b4aebf03fdca8ca40231c27e3d2206ed687312a9fdc,-1,1,1,246.63641825,1568650682,Vote,5199425a233f40b79b31ddad8255fd6a4034674dca26a1c77aafde764571b911
c112c70b6561cbf65a8d810e97a958b218ea75c24b43df14b81223a047e42d74,-1,1,1,246.63641825,1568648849,Vote,c6a7c1add0b5a9b9a43aabc819aff712f519d542585335b48b4b5569b99f2f7d
5919f79a9f6d2fa81648fbc7e9e51ba34a7d91022f5730d4bcd76f3c29e43015,-1,1,1,246.63641825,1568620480,Vote,54ce5621d992b43c2047494922baca12d6bbe13f24bdcf5e40c6d46d06b462af
e077329d7d9b6094a5d929e76dd44bdb617655777a3b4e39a0d2f0e47eb958c0,-1,1,1,248.06141077,1568508650,Regular,9e71c9df19a28eb5b7c881d516a6c16806ca5dc6ba9ea6c5258586f2afcfd049
1c7310996c22905a0e85f2c8c0c1768efcbf3a47ff2c8278d9fe250bb601bfa3,-1,1,1,246.63641825,1568501437,Vote,f69804cb4fd0eb3547377b65a73d41d6b7dffa1ccc3d4c26770748ae41b1b6fd
9e71c9df19a28eb5b7c881d516a6c16806ca5dc6ba9ea6c5258586f2afcfd049,1,2,1,248.06141077,1568462853,Vote,e077329d7d9b6094a5d929e76dd44bdb617655777a3b4e39a0d2f0e47eb958c0
