tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed,-1,9,1,22.84743056,1596237866,Regular,91ca8a5c2db1c6ca46c3ba224a08eac361f2f4e32d16c0ebfe7f61cf9dffaa9d
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,1,1,22.84743056,1596205682,Regular,e1783206fa60986d6819b40e8647ec6080613ab3e1bc409a576828674540d812
91ca8a5c2db1c6ca46c3ba224a08eac361f2f4e32d16c0ebfe7f61cf9dffaa9d,1,3,1,22.84743056,1596196132,Vote,c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed
e1783206fa60986d6819b40e8647ec6080613ab3e1bc409a576828674540d812,1,3,1,22.84743056,1596154668,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,56,1,22.84743056,1596015816,Regular,26223c001c3599b35b10098c3d21aee2c5742c592ad8d96617a8b42d897da634
26223c001c3599b35b10098c3d21aee2c5742c592ad8d96617a8b42d897da634,1,3,1,22.84743056,1595915478,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,11,1,22.87945586,1595560550,Regular,6bb27dae17a5f29be2730f1b1311b95c0815361943613bd86200bb009bcf0daf
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,89,1,22.87945586,1595559450,Regular,ed295f19e118c1ea5fe665e1b70f83d3034499ffdc0f4d7a72f2be731be8ba95
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,225,1,22.87945586,1595559252,Regular,7b60eb2b8ac62f19b3e890b1ae1f125a5cf7b1ec5797dd765c0ca6d0b45d9c85
7b60eb2b8ac62f19b3e890b1ae1f125a5cf7b1ec5797dd765c0ca6d0b45d9c85,1,3,1,22.87945586,1594956719,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
ed295f19e118c1ea5fe665e1b70f83d3034499ffdc0f4d7a72f2be731be8ba95,1,3,1,22.87945586,1594847605,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,178,1,22.87945586,1594322077,Regular,8f1ed04a4576dbc5eaf6a5ffa8a3ad2493fdadc459dd06a96a2b6e7cb2500567
6bb27dae17a5f29be2730f1b1311b95c0815361943613bd86200bb009bcf0daf,1,3,1,22.87945586,1594272993,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
8f1ed04a4576dbc5eaf6a5ffa8a3ad2493fdadc459dd06a96a2b6e7cb2500567,1,3,1,22.87945586,1594194677,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3,-1,1,1,22.87945586,1594129986,Regular,137b1d1536807615809ee5cea285fb0295fded86abf81c8b813450d87d130f0d
137b1d1536807615809ee5cea285fb0295fded86abf81c8b813450d87d130f0d,1,3,1,22.87945586,1594091667,Vote,16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3
aed02a045a97863164c921ffdbdbbd7a9b1d1c1510411cb72cb7e2e42f41cc71,-1,1,1,60.12241755,1593843956,Regular,d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b
d0ec7198ae8a10d819df729480bb42be92fb74c892a7a0c8873ea3e72d885d4b,1,80,1,60.12241755,1593838871,Regular,aed02a045a97863164c921ffdbdbbd7a9b1d1c1510411cb72cb7e2e42f41cc71
