tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126594d4e4f76bb2feee54f453800eae757a8c2dcda8eec67a858d0840366640,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
126594d4e4f76bb2feee54f453800eae757a8c2dcda8eec67a858d0840366640,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
19352ebd94ab01baffe1bfdec9d85d6c3c256e343de2ae7bff2b2c35f9dff971,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
19352ebd94ab01baffe1bfdec9d85d6c3c256e343de2ae7bff2b2c35f9dff971,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
41c3712a7179a72b57db65a938f292a50f651e9d40de003a617cf3ee82d2458c,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
41c3712a7179a72b57db65a938f292a50f651e9d40de003a617cf3ee82d2458c,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
4d1455896de15102d36e76e23bf1711c0206c91f57c73e2699810a6f934c20cb,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
4d1455896de15102d36e76e23bf1711c0206c91f57c73e2699810a6f934c20cb,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
55b5374ff046c2809605ab9273e549b8ded9eca61184024f2b6f65b969084240,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
55b5374ff046c2809605ab9273e549b8ded9eca61184024f2b6f65b969084240,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
665d898dcc9705350a81a4414ad830ad2f76c9906386dd80af55c437c60721cd,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
