tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c43fc8d042b1b02003ab17308c2105a6d168b13036817e890ab340b31c8f82,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
12c43fc8d042b1b02003ab17308c2105a6d168b13036817e890ab340b31c8f82,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
1cbbe402f5867140f528f2d800cb8c59b31c743a2bd33b8b488a136e593e5c45,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
1cbbe402f5867140f528f2d800cb8c59b31c743a2bd33b8b488a136e593e5c45,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
28715f385449e8aac43b2e394cbde443504689847186597e29c8da7e168ceb93,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
28715f385449e8aac43b2e394cbde443504689847186597e29c8da7e168ceb93,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
2aca59e2ed07cc0492653ac4016a25a910e1be8eaded89aa62877bffffad1bc1,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
2aca59e2ed07cc0492653ac4016a25a910e1be8eaded89aa62877bffffad1bc1,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
45c917247504cfc6f4c2b0f3f9628672157e30699779abe5f418bb049c985a01,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
45c917247504cfc6f4c2b0f3f9628672157e30699779abe5f418bb049c985a01,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
5eb5da9e15c8040047395f3a1788974337df1883814a92f56d359264bb7ba06f,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
5eb5da9e15c8040047395f3a1788974337df1883814a92f56d359264bb7ba06f,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
6c09a0fff8346c0cc177a555c1ff7ac3613e6f3d6e343d8e8dd6b705fec62a5f,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
6c09a0fff8346c0cc177a555c1ff7ac3613e6f3d6e343d8e8dd6b705fec62a5f,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
708352930dfc628514e200b3b7181297a220ccf57888acd0a341a02e62fad303,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
708352930dfc628514e200b3b7181297a220ccf57888acd0a341a02e62fad303,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
94b6392cb3c215bbedc306db00821876e62bf3fd4960eb0d8b97e3892c288084,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
94b6392cb3c215bbedc306db00821876e62bf3fd4960eb0d8b97e3892c288084,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
95a55d287d4ab780f11610415924d77930ad72ae4511f15713a6480afcd90588,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
95a55d287d4ab780f11610415924d77930ad72ae4511f15713a6480afcd90588,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
9fb93aa9ad1957746aef130bc924ab23bf81aa4ed4446448a1edaa60b37d9cd2,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
9fb93aa9ad1957746aef130bc924ab23bf81aa4ed4446448a1edaa60b37d9cd2,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
a6420ff744a82f4883dbc4118f7ac54f76ecb4ef0600c700635c7b0b329ab75a,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
a6420ff744a82f4883dbc4118f7ac54f76ecb4ef0600c700635c7b0b329ab75a,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
b3f11b12fbb71b1c5bcd3a21173683f6d047a6193341f32471993631353d1ec6,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
b3f11b12fbb71b1c5bcd3a21173683f6d047a6193341f32471993631353d1ec6,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
b6103ce14672896c048074ee52856b3b0b9454a41ab57eb77e3da1597fbdd297,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
b6103ce14672896c048074ee52856b3b0b9454a41ab57eb77e3da1597fbdd297,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
cad54624fd67a4a15896ef5b775ece6a306cd390e7fbbf49c922f11415c19df2,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
cad54624fd67a4a15896ef5b775ece6a306cd390e7fbbf49c922f11415c19df2,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
d4846f964d90db091a046bed7491ef2e81726b82cae434e92be612d639ded9e8,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
d4846f964d90db091a046bed7491ef2e81726b82cae434e92be612d639ded9e8,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
ec89fe3477edb0ef0f3a05d5aff113168625bfe74808995398c889dbf73b214c,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
ec89fe3477edb0ef0f3a05d5aff113168625bfe74808995398c889dbf73b214c,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
f4e82162d726366b5fef64697db4d11cdaaf061a45b6dcbc79a26ed0dce8730c,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
f4e82162d726366b5fef64697db4d11cdaaf061a45b6dcbc79a26ed0dce8730c,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
fa985ed4a18c4c57106cb41a3157d4d3cae5155a22374b245b3716f17441c324,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
fa985ed4a18c4c57106cb41a3157d4d3cae5155a22374b245b3716f17441c324,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
fdc63b5aba5e9dc4bb5c89f439ffa5e5175706e79b91fd71c044281154b375ff,-1,0,1,0.04874074,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
fdc63b5aba5e9dc4bb5c89f439ffa5e5175706e79b91fd71c044281154b375ff,-1,1,1,28.29563876,1628930564,Ticket,8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,30,1,0.04874074,1628930361,Regular,ec89fe3477edb0ef0f3a05d5aff113168625bfe74808995398c889dbf73b214c
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,26,1,0.04874074,1628930361,Regular,a6420ff744a82f4883dbc4118f7ac54f76ecb4ef0600c700635c7b0b329ab75a
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,39,1,28.29563876,1628930361,Regular,6c09a0fff8346c0cc177a555c1ff7ac3613e6f3d6e343d8e8dd6b705fec62a5f
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,38,1,0.04874074,1628930361,Regular,6c09a0fff8346c0cc177a555c1ff7ac3613e6f3d6e343d8e8dd6b705fec62a5f
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,15,1,28.29563876,1628930361,Regular,2aca59e2ed07cc0492653ac4016a25a910e1be8eaded89aa62877bffffad1bc1
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,14,1,0.04874074,1628930361,Regular,2aca59e2ed07cc0492653ac4016a25a910e1be8eaded89aa62877bffffad1bc1
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,21,1,28.29563876,1628930361,Regular,12c43fc8d042b1b02003ab17308c2105a6d168b13036817e890ab340b31c8f82
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,20,1,0.04874074,1628930361,Regular,12c43fc8d042b1b02003ab17308c2105a6d168b13036817e890ab340b31c8f82
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,11,1,28.29563876,1628930361,Regular,cad54624fd67a4a15896ef5b775ece6a306cd390e7fbbf49c922f11415c19df2
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,10,1,0.04874074,1628930361,Regular,cad54624fd67a4a15896ef5b775ece6a306cd390e7fbbf49c922f11415c19df2
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,23,1,28.29563876,1628930361,Regular,d4846f964d90db091a046bed7491ef2e81726b82cae434e92be612d639ded9e8
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,22,1,0.04874074,1628930361,Regular,d4846f964d90db091a046bed7491ef2e81726b82cae434e92be612d639ded9e8
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,29,1,28.29563876,1628930361,Regular,94b6392cb3c215bbedc306db00821876e62bf3fd4960eb0d8b97e3892c288084
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,28,1,0.04874074,1628930361,Regular,94b6392cb3c215bbedc306db00821876e62bf3fd4960eb0d8b97e3892c288084
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,17,1,28.29563876,1628930361,Regular,9fb93aa9ad1957746aef130bc924ab23bf81aa4ed4446448a1edaa60b37d9cd2
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,16,1,0.04874074,1628930361,Regular,9fb93aa9ad1957746aef130bc924ab23bf81aa4ed4446448a1edaa60b37d9cd2
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,7,1,28.29563876,1628930361,Regular,708352930dfc628514e200b3b7181297a220ccf57888acd0a341a02e62fad303
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,6,1,0.04874074,1628930361,Regular,708352930dfc628514e200b3b7181297a220ccf57888acd0a341a02e62fad303
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,13,1,28.29563876,1628930361,Regular,95a55d287d4ab780f11610415924d77930ad72ae4511f15713a6480afcd90588
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,12,1,0.04874074,1628930361,Regular,95a55d287d4ab780f11610415924d77930ad72ae4511f15713a6480afcd90588
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,3,1,28.29563876,1628930361,Regular,45c917247504cfc6f4c2b0f3f9628672157e30699779abe5f418bb049c985a01
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,2,1,0.04874074,1628930361,Regular,45c917247504cfc6f4c2b0f3f9628672157e30699779abe5f418bb049c985a01
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,5,1,28.29563876,1628930361,Regular,b3f11b12fbb71b1c5bcd3a21173683f6d047a6193341f32471993631353d1ec6
8ed4931ebd30977a69e2ee27b67d181edb55fc78799a46ec78ad919ee85ed84f,1,4,1,0.04874074,1628930361,Regular,b3f11b12fbb71b1c5bcd3a21173683f6d047a6193341f32471993631353d1ec6
