tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442b1b4134f484dd47ff1333612b1595f44324db3ffa335902d4cb827c114f17,-1,3,1,116.21810125,1541526866,Regular,e8605fb98bc3ae719e828cb4c54a6c71c8205c530ca3e9c82d5366b9f508a151
e8605fb98bc3ae719e828cb4c54a6c71c8205c530ca3e9c82d5366b9f508a151,1,2,1,116.21810125,1541491025,Vote,442b1b4134f484dd47ff1333612b1595f44324db3ffa335902d4cb827c114f17
f299b018b2651088ade5275b5b96984b8216c5f568f975d7f265434ca2be00d8,-1,1,1,114.14266024,1541046204,Vote,111fc53e788f451af3aa510f5129cdf5f00a9853a59918def3beaa74b2eb1d22
9c80d70e1a5584a8d2f4c3c3a3361c414d81da96f03a2f7eb0428139623a97ce,-1,1,1,114.14266024,1540505252,Vote,d59ce897cb9bb8502d8db0bba1dfc2b61511d583dba77035eaadf01f46f51929
0e79c1a9e27a8f641ba7348a4f8c574d19acec66622d781606f25d44f04cd16b,-1,7,1,116.21810125,1539612022,Regular,e32e1a2dc879ba01ef96d99bfc822ca5e6baa5aa8d5bc4293e1712da80b6c944
e32e1a2dc879ba01ef96d99bfc822ca5e6baa5aa8d5bc4293e1712da80b6c944,1,2,1,116.21810125,1539515516,Vote,0e79c1a9e27a8f641ba7348a4f8c574d19acec66622d781606f25d44f04cd16b
1bf34418bed87aea67753ac654fc909ded6303537105ac2ae001ea2c43a926d3,-1,1,1,114.14266024,1539405344,Vote,1892585e3c89d004d308d9a623bf6c8ef354afd7b9e8be73020bc327cba2ff22
5fd5324dd7852167bd8ec9168e7adc97e1447848a7e98a534debc07d92b44e41,-1,1,1,114.14266024,1539238762,Vote,f4a9d11a697394d2cdd5fc5cf9f67114aff5fae2327dd42dc552f198df213f87
dce264b6d62002fe31f7cfd909c909274eb875a30966ebb4663678b33764bbdc,-1,0,1,116.28416254,1539049886,Regular,389d3a72e02db10259712031179ffcae8ea094298f91b802d28c446107d0535d
13704b6a1ea3bbe9d081f7a9bc22d04b49d428fe0d5d20c991a9578797be0116,-1,1,1,114.14266024,1539026273,Vote,f1d4108db875ec826174aab8917414e6b84e323767c49357adf7efa40ff6154d
389d3a72e02db10259712031179ffcae8ea094298f91b802d28c446107d0535d,1,2,1,116.28416254,1539011325,Vote,dce264b6d62002fe31f7cfd909c909274eb875a30966ebb4663678b33764bbdc
ab9dae929ae858b950a181b62794699feb6ba571d0ff6db5e7035a2ba456edd8,-1,1,1,114.14266024,1538908953,Vote,dc30a9247bd2b2de0c022b922bf101c189726e730a2784b02a461fa5b25ba801
6c01a62044040d361d6556288399a6059ec5aa839ae5b1b47cdbaaeb878e4e05,-1,4,1,116.28416254,1538906991,Regular,3671c96acee93e9cade19535fed142b7bcf09f1dc295b3c8bcc161a502463ec9
3671c96acee93e9cade19535fed142b7bcf09f1dc295b3c8bcc161a502463ec9,1,2,1,116.28416254,1538866170,Vote,6c01a62044040d361d6556288399a6059ec5aa839ae5b1b47cdbaaeb878e4e05
bd8d610efedff41b644dca5f811da29bf9e8970b222136fc0efb2cddc2af7aa6,-1,1,1,114.14266024,1538821898,Vote,92d350b5b33aebd551aee45b6a0b26c4da0e76ee1e0e679a192db918b8d5c112
cba7af7dd426680482c0d87b8cedc826e81ad6928f3574bdc6bb699836f64fa4,-1,1,1,114.14266024,1538814655,Vote,880183f824f1aca8b5021e3e4a6993ed90873cd8920504dfadd083509aed0b23
3d2234e38c8a77f83a031e5e86efe2b8faa5f905b59395aa1af2a11bf0931e83,-1,1,1,114.14266024,1538589227,Vote,b4b60998470a1a71a01bf1ba172aa8b541cafc9a191517ea8eec6bd9c7fbeb47
8bc18ec88095bb19972f2bf4e25b25fc3f28c193307debb813a0b5c0a969af43,-1,1,1,114.14266024,1538501838,Vote,436f87b007942e330c971b87dc1b28288b46536f8250e5425027b67e466ad4dd
90a24f469c662d6fc096e6635c89327bf88fd25a315bf0cbae30b5360a9f2652,-1,7,1,116.28416254,1538316520,Regular,be65e2e0b5a1f806d285f1c5fe570b1a42255678bfb14870ca20609114677ed4
be65e2e0b5a1f806d285f1c5fe570b1a42255678bfb14870ca20609114677ed4,1,2,1,116.28416254,1538277240,Vote,90a24f469c662d6fc096e6635c89327bf88fd25a315bf0cbae30b5360a9f2652
0b5c1749dece6146e521d01f4a6b5f0721aa9b49e69fc82809279b16810230bd,-1,1,1,114.14266024,1538206015,Vote,41f0c86f6370eff644487637c7cd8590ff20ecc41496deabf9c453812954cbe2
2805e85be4daa6917a1340a9c728bfc2a95743fdbb153af8b6db5f6e2a892226,-1,0,1,116.28416254,1538204434,Regular,5f58ef7a6bf5b19102b30b615d00530b3dc5c014fa8b4ca4f7cffe6ed8ac6f10
e802a279a6c7b7f2956860b29a5f6ec5e100eb8e274c68b58c3c8e869f648a0b,-1,1,1,114.14266024,1538178873,Vote,ca68886f6be81031aff2d1d66aa1daf7399e7c28bb27e0833bb943fe0d783c36
5f58ef7a6bf5b19102b30b615d00530b3dc5c014fa8b4ca4f7cffe6ed8ac6f10,1,2,1,116.28416254,1538165363,Vote,2805e85be4daa6917a1340a9c728bfc2a95743fdbb153af8b6db5f6e2a892226
b533d1913d8c35ec42a5e676d45790d82b381d7914a19c669c605f6b21ebac2f,-1,13,1,116.28416254,1538144750,Regular,9b4232402da8750a95c368b3f14325ce7bb1f608f1e708a5a9de366bb2aa1859
381b647ef2507c9063e8b5e22e0c9693ea616186ea5547533fcbf697ed3aa13f,-1,1,1,114.14266024,1538086190,Vote,2a8dc5cfc1ad53b9c1b6c23e9a9fd5adf896d6974fe0395da2a4cbadc4e86707
9b4232402da8750a95c368b3f14325ce7bb1f608f1e708a5a9de366bb2aa1859,1,2,1,116.28416254,1538081935,Vote,b533d1913d8c35ec42a5e676d45790d82b381d7914a19c669c605f6b21ebac2f
83f0d9c71dab995718c23b5a09aa300d5cdccadf3efe95ee1ac0f8a5a1a110dd,-1,1,1,114.14266024,1538019043,Vote,7c5e4aed5fc96e98998a1a760aa4ab02adaea1545d6ddd7801e45e2171bbf3a6
373fd1d752e71a8cb832add56460d5ddb015d95111bd3e04aaa28e9b2bbbe6e4,-1,1,1,114.14266024,1537980119,Vote,bb2f0f2025f5cb8a791a3cf753b0a9c72aceeb937d8cdb7f86d793d407d6570f
4b2ad111c1897f47e664e778874fba416cd411824d3eed826fb20b64bae8e775,-1,1,1,114.14266024,1537916652,Vote,d8aa33ede46a2ec95b8c535c1d0c558c84cc7789ddb59945ea6bbf250bd796f4
4f7a4302cfe7593e758fe4d32fc86f1af8527f85c768fbd75efde905e09d97d6,-1,1,1,114.14266024,1537902339,Vote,12c2d35fb1b1dc4e1891c0980185346ef10429d011a5ac15cb8e4bd7590fb4da
bb2f0f2025f5cb8a791a3cf753b0a9c72aceeb937d8cdb7f86d793d407d6570f,1,0,1,114.14266024,1537797164,Ticket,373fd1d752e71a8cb832add56460d5ddb015d95111bd3e04aaa28e9b2bbbe6e4
dc30a9247bd2b2de0c022b922bf101c189726e730a2784b02a461fa5b25ba801,1,0,1,114.14266024,1537797164,Ticket,ab9dae929ae858b950a181b62794699feb6ba571d0ff6db5e7035a2ba456edd8
f4a9d11a697394d2cdd5fc5cf9f67114aff5fae2327dd42dc552f198df213f87,1,0,1,114.14266024,1537797164,Ticket,5fd5324dd7852167bd8ec9168e7adc97e1447848a7e98a534debc07d92b44e41
880183f824f1aca8b5021e3e4a6993ed90873cd8920504dfadd083509aed0b23,1,0,1,114.14266024,1537796624,Ticket,cba7af7dd426680482c0d87b8cedc826e81ad6928f3574bdc6bb699836f64fa4
f1d4108db875ec826174aab8917414e6b84e323767c49357adf7efa40ff6154d,1,0,1,114.14266024,1537796624,Ticket,13704b6a1ea3bbe9d081f7a9bc22d04b49d428fe0d5d20c991a9578797be0116
2a8dc5cfc1ad53b9c1b6c23e9a9fd5adf896d6974fe0395da2a4cbadc4e86707,1,0,1,114.14266024,1537796323,Ticket,381b647ef2507c9063e8b5e22e0c9693ea616186ea5547533fcbf697ed3aa13f
92d350b5b33aebd551aee45b6a0b26c4da0e76ee1e0e679a192db918b8d5c112,1,0,1,114.14266024,1537796323,Ticket,bd8d610efedff41b644dca5f811da29bf9e8970b222136fc0efb2cddc2af7aa6
d59ce897cb9bb8502d8db0bba1dfc2b61511d583dba77035eaadf01f46f51929,1,0,1,114.14266024,1537796323,Ticket,9c80d70e1a5584a8d2f4c3c3a3361c414d81da96f03a2f7eb0428139623a97ce
111fc53e788f451af3aa510f5129cdf5f00a9853a59918def3beaa74b2eb1d22,1,0,1,114.14266024,1537796133,Ticket,f299b018b2651088ade5275b5b96984b8216c5f568f975d7f265434ca2be00d8
12c2d35fb1b1dc4e1891c0980185346ef10429d011a5ac15cb8e4bd7590fb4da,1,0,1,114.14266024,1537796133,Ticket,4f7a4302cfe7593e758fe4d32fc86f1af8527f85c768fbd75efde905e09d97d6
41f0c86f6370eff644487637c7cd8590ff20ecc41496deabf9c453812954cbe2,1,0,1,114.14266024,1537796133,Ticket,0b5c1749dece6146e521d01f4a6b5f0721aa9b49e69fc82809279b16810230bd
1892585e3c89d004d308d9a623bf6c8ef354afd7b9e8be73020bc327cba2ff22,1,0,1,114.14266024,1537796043,Ticket,1bf34418bed87aea67753ac654fc909ded6303537105ac2ae001ea2c43a926d3
436f87b007942e330c971b87dc1b28288b46536f8250e5425027b67e466ad4dd,1,0,1,114.14266024,1537796043,Ticket,8bc18ec88095bb19972f2bf4e25b25fc3f28c193307debb813a0b5c0a969af43
7c5e4aed5fc96e98998a1a760aa4ab02adaea1545d6ddd7801e45e2171bbf3a6,1,0,1,114.14266024,1537796043,Ticket,83f0d9c71dab995718c23b5a09aa300d5cdccadf3efe95ee1ac0f8a5a1a110dd
b4b60998470a1a71a01bf1ba172aa8b541cafc9a191517ea8eec6bd9c7fbeb47,1,0,1,114.14266024,1537796043,Ticket,3d2234e38c8a77f83a031e5e86efe2b8faa5f905b59395aa1af2a11bf0931e83
ca68886f6be81031aff2d1d66aa1daf7399e7c28bb27e0833bb943fe0d783c36,1,0,1,114.14266024,1537796043,Ticket,e802a279a6c7b7f2956860b29a5f6ec5e100eb8e274c68b58c3c8e869f648a0b
d8aa33ede46a2ec95b8c535c1d0c558c84cc7789ddb59945ea6bbf250bd796f4,1,0,1,114.14266024,1537796043,Ticket,4b2ad111c1897f47e664e778874fba416cd411824d3eed826fb20b64bae8e775
