tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5923e44c6b91ed05afe6f0ac81468eb9e21a477dbfaf8e49b283b38a0289cf,-1,0,1,194.01989972,1687531878,Ticket,0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5
7397cee680f36ea14db2cd7eecbb6cd197428a4cca6b34cf07372bca9295d7a1,-1,0,1,194.01989972,1687531878,Ticket,0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5
aff99c6b9e6a8a7b5b2caf19e77f17982897a5539f4c5b715548624fdb6d1b0a,-1,0,1,194.01989972,1687531878,Ticket,0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5
b3fc5b64b3900aa8da7d853cca9b21da12a37c3300ef6da1f68725e8d1d620ea,-1,0,1,194.01989972,1687531878,Ticket,0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5
bc409a293c80067bb0d8bdf811d22875da07ca9b0859049fb0a655141caa85cc,-1,0,1,194.01989972,1687531878,Ticket,0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5
0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5,1,0,1,194.01989972,1687531730,Regular,aff99c6b9e6a8a7b5b2caf19e77f17982897a5539f4c5b715548624fdb6d1b0a
0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5,1,3,1,194.01989972,1687531730,Regular,7397cee680f36ea14db2cd7eecbb6cd197428a4cca6b34cf07372bca9295d7a1
0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5,1,2,1,194.01989972,1687531730,Regular,4c5923e44c6b91ed05afe6f0ac81468eb9e21a477dbfaf8e49b283b38a0289cf
0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5,1,4,1,194.01989972,1687531730,Regular,b3fc5b64b3900aa8da7d853cca9b21da12a37c3300ef6da1f68725e8d1d620ea
0adc33e7730b098c41fc329dbd0a7ff9a0b6034fff27e7915b70bf19c757f7c5,1,1,1,194.01989972,1687531730,Regular,bc409a293c80067bb0d8bdf811d22875da07ca9b0859049fb0a655141caa85cc
