tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289547a71049fa06ef2232af47c0a50d67bb1bba085e01735c4c27014fd9de59,-1,0,1,149.61879023,1568408686,Regular,03b0d7514df16b0dcf8e6387055250a4f5c753b880fa9cfd0fc34d5b80582832
03b0d7514df16b0dcf8e6387055250a4f5c753b880fa9cfd0fc34d5b80582832,1,2,1,149.61879023,1568366572,Vote,289547a71049fa06ef2232af47c0a50d67bb1bba085e01735c4c27014fd9de59
01c33a451beb2dd3dc60611906057a9130fabe0598609c873193d428e0ab5d90,-1,0,1,146.83160262,1566167802,Ticket,3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8
42ef084d647fa6b0e4455b6d6c6cbeea44c44bea5cd3f5523eb2838e857f4a5f,-1,0,1,146.83160262,1566167802,Ticket,3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8
a1dc413867d7c9fbb6120f61707b4db2506b7e1e8aa710b3284aecadfa53e40b,-1,0,1,146.83160262,1566167802,Ticket,3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8
cfa535cdb048ab7b32837d60c2791592ebaf5d30ca996bed7d29f50c052c2995,-1,0,1,146.83160262,1566167802,Ticket,3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8
f6f4f6de8b8ac72b8288ab3909a9b15bb5cda629a7655e460d25fc4c5755533f,-1,0,1,146.83160262,1566167802,Ticket,3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8
3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8,1,2,1,146.83160262,1566167773,Regular,cfa535cdb048ab7b32837d60c2791592ebaf5d30ca996bed7d29f50c052c2995
3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8,1,3,1,146.83160262,1566167773,Regular,a1dc413867d7c9fbb6120f61707b4db2506b7e1e8aa710b3284aecadfa53e40b
3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8,1,0,1,146.83160262,1566167773,Regular,01c33a451beb2dd3dc60611906057a9130fabe0598609c873193d428e0ab5d90
3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8,1,4,1,146.83160262,1566167773,Regular,f6f4f6de8b8ac72b8288ab3909a9b15bb5cda629a7655e460d25fc4c5755533f
3a35bfec48e39eddbed12e93b6ee22d705483d917b6cd54126258382c9523cf8,1,1,1,146.83160262,1566167773,Regular,42ef084d647fa6b0e4455b6d6c6cbeea44c44bea5cd3f5523eb2838e857f4a5f
