tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee1c20051a063f52f910e373ec837d686c81020404acbd701155b04faea3b58,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
0ee1c20051a063f52f910e373ec837d686c81020404acbd701155b04faea3b58,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
35ebfe8da31d81edeba80f9722778ab732a3d3961deea8348715365a2e1d2ff4,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
35ebfe8da31d81edeba80f9722778ab732a3d3961deea8348715365a2e1d2ff4,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
48e2f25898227c8e474c8a92f64490e12d693d30e274feb3dd8b066ca0ea7a42,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
48e2f25898227c8e474c8a92f64490e12d693d30e274feb3dd8b066ca0ea7a42,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
5f974e77b1e383401aa0af7d65f1458e143a6822cae536f4b309184190a6af79,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
5f974e77b1e383401aa0af7d65f1458e143a6822cae536f4b309184190a6af79,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
7c6b2be2dfeeb28188010b95e937ab28df3e3ce5d0149dd76bd383f09a1c0fc6,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
7c6b2be2dfeeb28188010b95e937ab28df3e3ce5d0149dd76bd383f09a1c0fc6,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
cc3b9630f78a0aec6eff380fb3977889fcef6f2aadee40dee08a56c8bc1abe8a,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
cc3b9630f78a0aec6eff380fb3977889fcef6f2aadee40dee08a56c8bc1abe8a,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
fe9514fa10ae246ce57b0b3cce459876e864a8c4c34b45646aad942d4eb402ce,-1,0,1,0.06469983,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
fe9514fa10ae246ce57b0b3cce459876e864a8c4c34b45646aad942d4eb402ce,-1,1,1,54.90253613,1573642228,Ticket,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,7,1,54.90253613,1573641971,Regular,35ebfe8da31d81edeba80f9722778ab732a3d3961deea8348715365a2e1d2ff4
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,4,1,0.06469983,1573641971,Regular,cc3b9630f78a0aec6eff380fb3977889fcef6f2aadee40dee08a56c8bc1abe8a
