tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3340575a5d3b8ded0b90984499df193dd1cbda76d6974c39ea8166bec056a062,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
3340575a5d3b8ded0b90984499df193dd1cbda76d6974c39ea8166bec056a062,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
36e39cfe7c78a32496392f94bb4bc7d7eaf0ce20de7b6359b34acb89255f639c,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
36e39cfe7c78a32496392f94bb4bc7d7eaf0ce20de7b6359b34acb89255f639c,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
a2fba771e03f7d81092923c8f047ebdbdf2fdce26eacd2ed887931f2d33a5940,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
a2fba771e03f7d81092923c8f047ebdbdf2fdce26eacd2ed887931f2d33a5940,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
b2b1c6d5902f2ad809f9a3b6e2e839a08ff3a857018215edb4c1261230f3eb41,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
b2b1c6d5902f2ad809f9a3b6e2e839a08ff3a857018215edb4c1261230f3eb41,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
b2fd7f10a2d4994036bf322a6c5ba1c80940be1e9a2da8adc21bf79a4808c7f1,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
b2fd7f10a2d4994036bf322a6c5ba1c80940be1e9a2da8adc21bf79a4808c7f1,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
bcc578c8bdb2ed2f988f82743d4e2526a357560a361f46c90187e2b404f0a98a,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
bcc578c8bdb2ed2f988f82743d4e2526a357560a361f46c90187e2b404f0a98a,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
d460a81d2beadd25a54eb8504faa1ddb8250df3f0e266f82b175735788012f1d,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
d460a81d2beadd25a54eb8504faa1ddb8250df3f0e266f82b175735788012f1d,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
f331c78a9d0fdb85ca1029dbe3c28abab190bd3066b0bdbb9a87b5223e7468e6,-1,0,1,0.09443314,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
f331c78a9d0fdb85ca1029dbe3c28abab190bd3066b0bdbb9a87b5223e7468e6,-1,1,1,64.0536614,1576515797,Ticket,eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,11,1,64.0536614,1576515712,Regular,3340575a5d3b8ded0b90984499df193dd1cbda76d6974c39ea8166bec056a062
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,0,1,0.09443314,1576515712,Regular,d460a81d2beadd25a54eb8504faa1ddb8250df3f0e266f82b175735788012f1d
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,1,1,64.0536614,1576515712,Regular,d460a81d2beadd25a54eb8504faa1ddb8250df3f0e266f82b175735788012f1d
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,6,1,0.09443314,1576515712,Regular,bcc578c8bdb2ed2f988f82743d4e2526a357560a361f46c90187e2b404f0a98a
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,7,1,64.0536614,1576515712,Regular,bcc578c8bdb2ed2f988f82743d4e2526a357560a361f46c90187e2b404f0a98a
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,4,1,0.09443314,1576515712,Regular,36e39cfe7c78a32496392f94bb4bc7d7eaf0ce20de7b6359b34acb89255f639c
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,5,1,64.0536614,1576515712,Regular,36e39cfe7c78a32496392f94bb4bc7d7eaf0ce20de7b6359b34acb89255f639c
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,8,1,0.09443314,1576515712,Regular,f331c78a9d0fdb85ca1029dbe3c28abab190bd3066b0bdbb9a87b5223e7468e6
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,9,1,64.0536614,1576515712,Regular,f331c78a9d0fdb85ca1029dbe3c28abab190bd3066b0bdbb9a87b5223e7468e6
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,2,1,0.09443314,1576515712,Regular,a2fba771e03f7d81092923c8f047ebdbdf2fdce26eacd2ed887931f2d33a5940
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,3,1,64.0536614,1576515712,Regular,a2fba771e03f7d81092923c8f047ebdbdf2fdce26eacd2ed887931f2d33a5940
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,14,1,0.09443314,1576515712,Regular,b2b1c6d5902f2ad809f9a3b6e2e839a08ff3a857018215edb4c1261230f3eb41
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,15,1,64.0536614,1576515712,Regular,b2b1c6d5902f2ad809f9a3b6e2e839a08ff3a857018215edb4c1261230f3eb41
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,12,1,0.09443314,1576515712,Regular,b2fd7f10a2d4994036bf322a6c5ba1c80940be1e9a2da8adc21bf79a4808c7f1
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,13,1,64.0536614,1576515712,Regular,b2fd7f10a2d4994036bf322a6c5ba1c80940be1e9a2da8adc21bf79a4808c7f1
eecff46f18c39be4e7970f1def4a6d8e8ae9f6183505aaf5e2643d50aeeed6c8,1,10,1,0.09443314,1576515712,Regular,3340575a5d3b8ded0b90984499df193dd1cbda76d6974c39ea8166bec056a062
