tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,91,1,152.25800969,1545419526,Regular,eff7ea71447eb3f1fa77f90143f470434e946216e502581ecb65563c681d427e
eff7ea71447eb3f1fa77f90143f470434e946216e502581ecb65563c681d427e,1,3,1,152.25800969,1544707790,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,24,1,152.31999731,1543849046,Regular,b117d32363119f73f25951dd124ddc65a004c90078e16ae63670ce30e55f48ae
b117d32363119f73f25951dd124ddc65a004c90078e16ae63670ce30e55f48ae,1,3,1,152.31999731,1543516444,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,64,1,152.31999731,1543187889,Regular,4ef8c7b88472de98b50889219b411894d6a31a6b98f531348071825094fb0f79
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,67,1,152.31999731,1543187767,Regular,48b56d9052a34f668426704b00764a3df0fb1b5cf4b44c5d5345c0eb2540771a
48b56d9052a34f668426704b00764a3df0fb1b5cf4b44c5d5345c0eb2540771a,1,3,1,152.31999731,1542892387,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
4ef8c7b88472de98b50889219b411894d6a31a6b98f531348071825094fb0f79,1,3,1,152.31999731,1542763162,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,37,1,152.31999731,1542667476,Regular,973cb26843d8b0031cd2b927e9f31fd860fee6e296f2df99465f8a609217eb80
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,37,1,152.31999731,1542580849,Regular,4c6d183e51af1701dc75e4c2eb515aafd742ce0161b46a06a1266bd46fca1c6b
973cb26843d8b0031cd2b927e9f31fd860fee6e296f2df99465f8a609217eb80,1,3,1,152.31999731,1542569116,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
4c6d183e51af1701dc75e4c2eb515aafd742ce0161b46a06a1266bd46fca1c6b,1,3,1,152.31999731,1542429501,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
