tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb49538148a0183509a868ab08e52e2ad0d007f9ae7e5b44f69df0ff23857ef,-1,1,1,123.7771515,1562732023,Vote,91c1fb44268ee2820992cbb4aa81d381abcd8c05cae69cadba55939f0e97a9ba
31ec8e64dabdab10c0b75f87c12bc778edfd9769d4072ae1f1760bae76ec3352,-1,1,1,123.7771515,1560343073,Vote,f8a65f5246173fd1742d27b41edf50d49ca4d66949ec5ea786c7d3fbbfafffab
d9241bef76d2874481b32862734a9043870142e61a3d434f6ed1535bbc68f097,-1,1,1,123.7771515,1558995137,Vote,f73033d93e94c9d6aeab87c146e87fd457c49317daf0bdf492a3c926c363a411
8b66bf9ec5634c5edaaf58257ac665cbfc0c1ee56431221b793aeb82f6933690,-1,1,1,123.7771515,1558778360,Vote,72898120d841e601805d0299ccb9ecc1f2d9a1260a18b5a901ff9393e853710f
05f819b456e4f00dbc5c3894912c0a51b8b035a287fa0be0284cca9cafc3499b,-1,1,1,123.7771515,1558200862,Vote,264aad19ad879b73f79cdcee63b9aa5143f85d8f559a1163bb2ea16d12873963
caa2516df27be5d5d687e2fc2d86aa93e3bad5df107d408965d929e1aab3df31,-1,1,1,123.7771515,1558172972,Vote,1059e6da6f90c7cc0eaee15e1c8dfbe5742bfae77c734779f4cfe05268becdd5
b4d4eb78389ab348ab5d480d218ba49fef6339b4f53c845e045c61b4dbe04dbb,-1,1,1,123.7771515,1558069446,Vote,74790f4a94c209e6093f8ba37a47bca9608b2487ffb24fb5c77cf020d06e1d52
7309fb67c10a43edbb03985b71832efc86a615d87cd9a9375c1d054fd3b3d7da,-1,1,1,123.7771515,1557738751,Vote,f6f0461763e86ae0fbb6d6afde99d5f0022ad3bf0e14c7b61b629a07a7c27d41
4587fdba4a5fa92e393692b011f9645fdd41bd7c0c17a783bd0c617888e723be,-1,1,1,123.7771515,1557669525,Vote,6c36f483569fb7bf159489d6e6a175553ad9b03b9eac7dcfd7ab1f52dc304b91
1059e6da6f90c7cc0eaee15e1c8dfbe5742bfae77c734779f4cfe05268becdd5,1,0,1,123.7771515,1557622243,Ticket,caa2516df27be5d5d687e2fc2d86aa93e3bad5df107d408965d929e1aab3df31
264aad19ad879b73f79cdcee63b9aa5143f85d8f559a1163bb2ea16d12873963,1,0,1,123.7771515,1557622243,Ticket,05f819b456e4f00dbc5c3894912c0a51b8b035a287fa0be0284cca9cafc3499b
6c36f483569fb7bf159489d6e6a175553ad9b03b9eac7dcfd7ab1f52dc304b91,1,0,1,123.7771515,1557622243,Ticket,4587fdba4a5fa92e393692b011f9645fdd41bd7c0c17a783bd0c617888e723be
72898120d841e601805d0299ccb9ecc1f2d9a1260a18b5a901ff9393e853710f,1,0,1,123.7771515,1557622243,Ticket,8b66bf9ec5634c5edaaf58257ac665cbfc0c1ee56431221b793aeb82f6933690
74790f4a94c209e6093f8ba37a47bca9608b2487ffb24fb5c77cf020d06e1d52,1,0,1,123.7771515,1557622243,Ticket,b4d4eb78389ab348ab5d480d218ba49fef6339b4f53c845e045c61b4dbe04dbb
91c1fb44268ee2820992cbb4aa81d381abcd8c05cae69cadba55939f0e97a9ba,1,0,1,123.7771515,1557622243,Ticket,fdb49538148a0183509a868ab08e52e2ad0d007f9ae7e5b44f69df0ff23857ef
f6f0461763e86ae0fbb6d6afde99d5f0022ad3bf0e14c7b61b629a07a7c27d41,1,0,1,123.7771515,1557622243,Ticket,7309fb67c10a43edbb03985b71832efc86a615d87cd9a9375c1d054fd3b3d7da
f73033d93e94c9d6aeab87c146e87fd457c49317daf0bdf492a3c926c363a411,1,0,1,123.7771515,1557622243,Ticket,d9241bef76d2874481b32862734a9043870142e61a3d434f6ed1535bbc68f097
f8a65f5246173fd1742d27b41edf50d49ca4d66949ec5ea786c7d3fbbfafffab,1,0,1,123.7771515,1557622243,Ticket,31ec8e64dabdab10c0b75f87c12bc778edfd9769d4072ae1f1760bae76ec3352
