tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,2,1,216.95462732,1557975376,Regular,ca9084660d549100da19bd1860dba06ebf8156a3786aeb410c44dada4fa46901
ca9084660d549100da19bd1860dba06ebf8156a3786aeb410c44dada4fa46901,1,3,1,216.95462732,1557854435,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,16,1,216.95462732,1556888699,Regular,c2ef15d8e717f656efe3db385a2eec912f27720f655f6c78cedecd27b1f69e14
c2ef15d8e717f656efe3db385a2eec912f27720f655f6c78cedecd27b1f69e14,1,3,1,216.95462732,1556803681,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,25,1,216.95462732,1556630407,Regular,e94f77f8c5e75623e73b5adaafeaaaf65b5e07c1afae3036ad73fa7cce8ec016
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,91,1,216.95462732,1556630407,Regular,7e2458a70fda318adcaa3da566c266b86b843f91b7c700137010ffadbdd7cf53
7e2458a70fda318adcaa3da566c266b86b843f91b7c700137010ffadbdd7cf53,1,3,1,216.95462732,1556521554,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
e94f77f8c5e75623e73b5adaafeaaaf65b5e07c1afae3036ad73fa7cce8ec016,1,3,1,216.95462732,1556486548,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
ed718610ce83fb544d4aefd92e815bbfc617d35788d025f074b6e984b3573624,-1,1,1,216.95462732,1556262489,Regular,73be4d2f6a8084f995b08a6b02ac41ea6156b95f3956cc65d408844b913ef170
73be4d2f6a8084f995b08a6b02ac41ea6156b95f3956cc65d408844b913ef170,1,3,1,216.95462732,1556216279,Vote,ed718610ce83fb544d4aefd92e815bbfc617d35788d025f074b6e984b3573624
6faf97013cb9194fddb82b9d43a413c373fa10c1d1847148a206575268ec1160,-1,0,1,217.00764668,1556152645,Regular,ac724420f5f322dab617b810ac4e8c054552cf4b447da51e68e248509582a35b
425ea9463031c276d55ac1cae992dbea5610111cdda32fb1ae538aca7c61f348,-1,2,1,217.00764668,1556106955,Regular,fb39a6ae0a4e889b60ada89b0085332720a449424b63a7195b4fef8f528979ea
ac724420f5f322dab617b810ac4e8c054552cf4b447da51e68e248509582a35b,1,3,1,217.00764668,1556101796,Vote,6faf97013cb9194fddb82b9d43a413c373fa10c1d1847148a206575268ec1160
fb39a6ae0a4e889b60ada89b0085332720a449424b63a7195b4fef8f528979ea,1,3,1,217.00764668,1556048730,Vote,425ea9463031c276d55ac1cae992dbea5610111cdda32fb1ae538aca7c61f348
36ec5ddc267747b7eba077866781da38c79e82b808db8f55331df249385731d5,-1,0,1,0.12670191,1555948192,Ticket,acdfe2e7a047e0a5060d67630e5e9ca9939fa34bc3534e9ce42b34be6a49018f
36ec5ddc267747b7eba077866781da38c79e82b808db8f55331df249385731d5,-1,1,1,215.28947302,1555948192,Ticket,acdfe2e7a047e0a5060d67630e5e9ca9939fa34bc3534e9ce42b34be6a49018f
acdfe2e7a047e0a5060d67630e5e9ca9939fa34bc3534e9ce42b34be6a49018f,1,1,1,215.28947302,1555948115,Regular,36ec5ddc267747b7eba077866781da38c79e82b808db8f55331df249385731d5
acdfe2e7a047e0a5060d67630e5e9ca9939fa34bc3534e9ce42b34be6a49018f,1,0,1,0.12670191,1555948115,Regular,36ec5ddc267747b7eba077866781da38c79e82b808db8f55331df249385731d5
