tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6530138454c873c225ab0c2dc0dd23a568c04aaa09ffdf29b7a3b21d47454f,-1,8,1,11.1609336,1611671672,Regular,7a44635b185b94f7db5a698716d7cee5a39166eac05a87a644532d89f8ac8fcd
7a44635b185b94f7db5a698716d7cee5a39166eac05a87a644532d89f8ac8fcd,1,3,1,11.1609336,1611024583,Vote,4a6530138454c873c225ab0c2dc0dd23a568c04aaa09ffdf29b7a3b21d47454f
050e96f9536760674c8e15fc1d0808faf00aecbe5673c35a1c576aec758aaff6,-1,1,1,10.32982485,1610043388,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
050e96f9536760674c8e15fc1d0808faf00aecbe5673c35a1c576aec758aaff6,-1,0,1,0.05922642,1610043388,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
0e60b2012eea9d9821d584d967ef1e23ee58ceaec11afa5b6102a822952ab674,-1,0,1,0.05922642,1610043226,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
0e60b2012eea9d9821d584d967ef1e23ee58ceaec11afa5b6102a822952ab674,-1,1,1,10.32982485,1610043226,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
345d23c25cac807dcf785115dfa53e985b7008d3cb149e96562cd889b3e6e23a,-1,1,1,10.32982485,1610042937,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
345d23c25cac807dcf785115dfa53e985b7008d3cb149e96562cd889b3e6e23a,-1,0,1,0.05922642,1610042937,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
ad4b62dd8d5ab1700a162114f9cc0d3262ec75317f2699ff584b359ae166a7b4,-1,1,1,10.32982485,1610042833,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
ad4b62dd8d5ab1700a162114f9cc0d3262ec75317f2699ff584b359ae166a7b4,-1,0,1,0.05922642,1610042833,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
15757ce5a77e6c851e971ca5dd50b42d33caa1b00b5b7fd31256c9e9c6290a81,-1,1,1,10.32982485,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
15757ce5a77e6c851e971ca5dd50b42d33caa1b00b5b7fd31256c9e9c6290a81,-1,0,1,0.05922642,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
539bc11d7c2df4ea721220d61e89dc7cbaac31aee4fd157f2d592a8c352b8f9e,-1,1,1,10.32982485,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
539bc11d7c2df4ea721220d61e89dc7cbaac31aee4fd157f2d592a8c352b8f9e,-1,0,1,0.05922642,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
5987d92c472fb55b581a3c0acbcf2b9f02354f8192b5344885b2a5601748ab6f,-1,0,1,0.05922642,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
5987d92c472fb55b581a3c0acbcf2b9f02354f8192b5344885b2a5601748ab6f,-1,1,1,10.32982485,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
92154b3a5ce42945d144d856ccf7a5dcc901f23eff0085565ab6dabb9d588384,-1,0,1,0.05922642,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
92154b3a5ce42945d144d856ccf7a5dcc901f23eff0085565ab6dabb9d588384,-1,1,1,10.32982485,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
b33a731a2357ecd1a1ff3681c9aa45a8422b5d4ec7c38642ea435bea4dcdd09c,-1,0,1,0.05922642,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
b33a731a2357ecd1a1ff3681c9aa45a8422b5d4ec7c38642ea435bea4dcdd09c,-1,1,1,10.32982485,1610042648,Ticket,c7a6b077985582ff829723b3c3fb9750a1ad7785c974f463b80b116f80b82200
