tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42,-1,0,1,52.0981134,1624542014,Regular,f04ef0cfe8af17bf64216ccb6febd0d4ab9aab584294cc0cda807f5306f62312
f04ef0cfe8af17bf64216ccb6febd0d4ab9aab584294cc0cda807f5306f62312,1,1,1,52.0981134,1623850090,Revocation,dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,1,1,52.83527459,1621187791,Regular,796b38b81047b8b801c1a9cf77da62ed4dbc533f9b1c988edbbf0ad240296f15
796b38b81047b8b801c1a9cf77da62ed4dbc533f9b1c988edbbf0ad240296f15,1,3,1,52.83527459,1621144938,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,23,1,52.85873844,1619658995,Regular,b0779b7261adac2fbdecdce3bbb72a1339c4971bb0fa32c96920891a1742558b
b0779b7261adac2fbdecdce3bbb72a1339c4971bb0fa32c96920891a1742558b,1,3,1,52.85873844,1619596792,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,81,1,52.85873844,1618844012,Regular,afdcc69cee1692def5c3d55d9463443cd824eeae0d24d7148043ba645356fdb7
afdcc69cee1692def5c3d55d9463443cd824eeae0d24d7148043ba645356fdb7,1,3,1,52.85873844,1618652053,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,99,1,52.85873844,1618073665,Regular,7ad6945b19fdbda7966c12911aaa8e60b2e2e9c5a6756522dcdcaf89bd344c3e
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,324,1,52.85873844,1618073665,Regular,67758ebb00cde3e6c1917182f7a1215137742af33da9b9196676d9faf9924cbf
7ad6945b19fdbda7966c12911aaa8e60b2e2e9c5a6756522dcdcaf89bd344c3e,1,3,1,52.85873844,1617955712,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
67758ebb00cde3e6c1917182f7a1215137742af33da9b9196676d9faf9924cbf,1,3,1,52.85873844,1617928107,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
