tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00157b0c6f05f31641862b0a52b32d389ba31d6c60c01b070ffb31d770fa2600,-1,0,1,0.03543198,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
00157b0c6f05f31641862b0a52b32d389ba31d6c60c01b070ffb31d770fa2600,-1,1,1,16.61669043,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
31ede0f420f4c0f3d6a323aa93f79e3ac1cdbabc0a52dce1ce07cac25edfcddb,-1,0,1,0.03543198,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
31ede0f420f4c0f3d6a323aa93f79e3ac1cdbabc0a52dce1ce07cac25edfcddb,-1,1,1,16.61669043,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
7131c44418a71d1aa88787f0a090307e599d0a5e38c6f2d90a79bf79383c7a0c,-1,1,1,16.61669043,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
7131c44418a71d1aa88787f0a090307e599d0a5e38c6f2d90a79bf79383c7a0c,-1,0,1,0.03543198,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
7e10a2126a00b5b1a544fc13ad307b7a4b3f8592129b39acf43cf13e73e732e3,-1,0,1,0.03543198,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
7e10a2126a00b5b1a544fc13ad307b7a4b3f8592129b39acf43cf13e73e732e3,-1,1,1,16.61669043,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
f6e306625723675551f23892da481e740321d66adfb49297d95e8cc42443ab39,-1,0,1,0.03543198,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
f6e306625723675551f23892da481e740321d66adfb49297d95e8cc42443ab39,-1,1,1,16.61669043,1653804633,Ticket,440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,0,1,0.03543198,1653804552,Regular,f6e306625723675551f23892da481e740321d66adfb49297d95e8cc42443ab39
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,1,1,16.61669043,1653804552,Regular,f6e306625723675551f23892da481e740321d66adfb49297d95e8cc42443ab39
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,8,1,0.03543198,1653804552,Regular,00157b0c6f05f31641862b0a52b32d389ba31d6c60c01b070ffb31d770fa2600
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,7,1,16.61669043,1653804552,Regular,7e10a2126a00b5b1a544fc13ad307b7a4b3f8592129b39acf43cf13e73e732e3
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,6,1,0.03543198,1653804552,Regular,7e10a2126a00b5b1a544fc13ad307b7a4b3f8592129b39acf43cf13e73e732e3
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,5,1,16.61669043,1653804552,Regular,7131c44418a71d1aa88787f0a090307e599d0a5e38c6f2d90a79bf79383c7a0c
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,4,1,0.03543198,1653804552,Regular,7131c44418a71d1aa88787f0a090307e599d0a5e38c6f2d90a79bf79383c7a0c
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,3,1,16.61669043,1653804552,Regular,31ede0f420f4c0f3d6a323aa93f79e3ac1cdbabc0a52dce1ce07cac25edfcddb
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,2,1,0.03543198,1653804552,Regular,31ede0f420f4c0f3d6a323aa93f79e3ac1cdbabc0a52dce1ce07cac25edfcddb
440c8c2e3299adcb048bded2a8c61a8e9b0c7717694e8ac1ad0b432593f90fd9,1,9,1,16.61669043,1653804552,Regular,00157b0c6f05f31641862b0a52b32d389ba31d6c60c01b070ffb31d770fa2600
