tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,275,1,37.13468795,1581180975,Regular,49d19cfdce74a9056e5481cf01e6c85dc34880a21a70d2ac742a51c7c463a58f
49d19cfdce74a9056e5481cf01e6c85dc34880a21a70d2ac742a51c7c463a58f,1,3,1,37.13468795,1580264985,Vote,7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d
95cc026098f999208204c0135e235a414cb707768554d12999370daf7828f4fd,-1,0,1,37.13468796,1579524200,Regular,c83ca3a80de0580ad7b6a0d3d807706e8d63d927a05b103c3720e0fd6140245e
c83ca3a80de0580ad7b6a0d3d807706e8d63d927a05b103c3720e0fd6140245e,1,3,1,37.13468796,1579485616,Vote,95cc026098f999208204c0135e235a414cb707768554d12999370daf7828f4fd
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,80,1,37.17459576,1578405979,Regular,ebddf69a9bef1f2429cac00df475ecf683e62f0d04ad4a45ba0301fa6ce5af13
ebddf69a9bef1f2429cac00df475ecf683e62f0d04ad4a45ba0301fa6ce5af13,1,3,1,37.17459576,1578196427,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
54266dd51e1530e93ba0b9feba7ca6bf37afd034e7af22394ff59b07457cdc7d,-1,1,1,37.17459576,1577806249,Regular,cb1349fdb45d329a3a928ebdcd2a62bc26e1d1975d11c15fd84fdf20eda1b1da
cb1349fdb45d329a3a928ebdcd2a62bc26e1d1975d11c15fd84fdf20eda1b1da,1,3,1,37.17459576,1577752624,Vote,54266dd51e1530e93ba0b9feba7ca6bf37afd034e7af22394ff59b07457cdc7d
d3ea9c5399e8018b4260c6a57ed15156a4b665c5cb768204e0d1dc597c5f3cdf,-1,2,1,37.17459576,1577622547,Regular,e78b8a7525b62942cd38c4aad2764e6a06a41412bf5a75c5d0af02458b4a82e0
e78b8a7525b62942cd38c4aad2764e6a06a41412bf5a75c5d0af02458b4a82e0,1,3,1,37.17459576,1577578399,Vote,d3ea9c5399e8018b4260c6a57ed15156a4b665c5cb768204e0d1dc597c5f3cdf
be246a2a95bc8c0670178c6fca376be46ed1e76c612def5a4ae2d5606d4f2f21,-1,9,1,37.17459576,1577565489,Regular,175d9b99604e881b34496f17e34bd593aa66bc224c6bd47e1ce8b7162c57b6e5
175d9b99604e881b34496f17e34bd593aa66bc224c6bd47e1ce8b7162c57b6e5,1,3,1,37.17459576,1577517342,Vote,be246a2a95bc8c0670178c6fca376be46ed1e76c612def5a4ae2d5606d4f2f21
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,222,1,37.17459576,1576552468,Regular,aa7cf20ccb2cd1678a2ebf3edb8a06379e114bcbe88a95d66d59b24456d87279
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,116,1,37.17459576,1576544275,Regular,5bce32b31a6b319fc7027f2a63ab489f3987e4533ca35c119adaad9092a3cb48
5bce32b31a6b319fc7027f2a63ab489f3987e4533ca35c119adaad9092a3cb48,1,3,1,37.17459576,1576485014,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
aa7cf20ccb2cd1678a2ebf3edb8a06379e114bcbe88a95d66d59b24456d87279,1,3,1,37.17459576,1575858616,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
