tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff08b5599a5fd116bb06e4f2721f78c802f07db1cc96bc11c8e36db067550a43,-1,7,1,221.57000486,1562448886,Regular,a226697123a9e8a6291cef7eeee224db44fb1762b8546cab3055e4c3b0cf2f3c
a226697123a9e8a6291cef7eeee224db44fb1762b8546cab3055e4c3b0cf2f3c,1,0,1,221.57000486,1562184642,Revocation,ff08b5599a5fd116bb06e4f2721f78c802f07db1cc96bc11c8e36db067550a43
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,1,1,223.23690914,1557758279,Regular,a328732219fa9e23aafe9833457ea25f8ac3ec4e856fed5c662dc22be711b429
a328732219fa9e23aafe9833457ea25f8ac3ec4e856fed5c662dc22be711b429,1,2,1,223.23690914,1557722938,Vote,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
23f3bb1c4bdbf2c47d90fc46996d23eeccd2e8a162a1b55dae1c6bcf9a0e191d,-1,1,1,223.23690914,1557564919,Regular,efa7f7c1592e39ed8fc8bf4282affed483fdfce0648ef5b06e5f7ec0020d4666
efa7f7c1592e39ed8fc8bf4282affed483fdfce0648ef5b06e5f7ec0020d4666,1,2,1,223.23690914,1557532886,Vote,23f3bb1c4bdbf2c47d90fc46996d23eeccd2e8a162a1b55dae1c6bcf9a0e191d
f6c3a258c55ae9c370e9a3b6f33952005344e806a07902dd13572472de34c9c4,-1,3,1,223.23690914,1556759000,Regular,810c591811375300e15ca1610b1d953c7ab865db96c18d72317d3840f78ce6ec
810c591811375300e15ca1610b1d953c7ab865db96c18d72317d3840f78ce6ec,1,2,1,223.23690914,1556726017,Vote,f6c3a258c55ae9c370e9a3b6f33952005344e806a07902dd13572472de34c9c4
3f32d39fe679a8210edde873ad8ad9b17525835bddaac5a1a7a59485148427e3,-1,1,1,223.2899597,1556110794,Regular,466b5c4a9fe1520ae14fa9223012c1d54674f7b5709c14a7c622a214a3bd6b96
466b5c4a9fe1520ae14fa9223012c1d54674f7b5709c14a7c622a214a3bd6b96,1,2,1,223.2899597,1556059105,Vote,3f32d39fe679a8210edde873ad8ad9b17525835bddaac5a1a7a59485148427e3
b61784b4918b6dbda84c1baba11ae8bc8cb9cb21c85b3db91c9dea263fffdb37,-1,1,1,223.2899597,1556023157,Regular,41065684c64aeefba40f842dbb0d47640c3b12cd88e6f21252c4b93e468719aa
41065684c64aeefba40f842dbb0d47640c3b12cd88e6f21252c4b93e468719aa,1,2,1,223.2899597,1555970898,Vote,b61784b4918b6dbda84c1baba11ae8bc8cb9cb21c85b3db91c9dea263fffdb37
5698c24b789ff1e4d6875279816cdba6a5a2df96f8ad8380b8456baa0e33bf8e,-1,0,1,221.57060485,1555928813,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
924d763c554a7922cfd29b27020cc6af73e94998bf81b92ddee3d4bc461cd5f1,-1,0,1,221.57060485,1555928813,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
9519e7da3804b200eb61e04d0f8081468da99581561a6bafb9303ae54da6905b,-1,0,1,221.57060485,1555928813,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
9c34258a70767fd21160b7bd4ecf0f76660733a520b978f821ed8922613e981e,-1,0,1,221.57060485,1555928813,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
bca88b8019ee4a32e44bd745cb3329b85c58b29b72596a7b5fa7b49b722c86e8,-1,0,1,221.57060485,1555928813,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
59da9e37c4600c09f22705c8fdb748d42ffcb0ea34efee99436c673f811fd751,-1,0,1,221.57060485,1555928744,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
5f2f2c43ccf266d666c2a36df9718b773fb21c0bb3e093ee1043b2972a624671,-1,0,1,221.57060485,1555928744,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
f53be5cb259a9aec765ff6c70aa7850b2120dc2eb72121e7740f9e058250ba66,-1,0,1,221.57060485,1555928744,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
0246b212ebe48d273aa90f0623f42e54731013e40b5d3e27c269caf72ad78db9,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
50390f7fd14105fae1d6855672f03296306e12cfb2435b6e9af5b48dda04016c,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
54960ea4c6b59eb993cf7cc3919cf87f4ac72d83d45cb35d36c9256affa70cf4,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
63decd7c975e365bdb7a78a9eecd5f1936da7cfa368dfc565ac48173688358a2,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
79902b8998c718df479462ba29919e44cd6fece4e890b5cf3d024270ea4fb6b0,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
805cb397c34b41421f51467cb15132db68fc5e1fd3dec95afd65ea58c5b4df35,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
a124b9ddc36c0491233f871571affd0b2cedbc3cf72edd4eb8c792db0e8ba14b,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
b0684ff91f3017d4f8014ca984c8020a403f4719fa84f353084be03041dcd43f,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
c4c13750a62db2eb4a7e0d59599847b6ebc59d59b7b91bb8a44c3db46e9a4680,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
eca9e5a6832c1c010817d47c96be35e95ef638d9c537cedecb4b51e450cdcb01,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
f0741ac148ad7f43d8ded573c4460932b659ae225e9cc8a068119cef12752782,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
f9ab5ef87364f37feb695bf45c40f3e43c8266ac86ab6ae8271bcdc3658d51d4,-1,0,1,221.57060485,1555928684,Ticket,d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,8,1,221.57060485,1555928613,Regular,50390f7fd14105fae1d6855672f03296306e12cfb2435b6e9af5b48dda04016c
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,7,1,221.57060485,1555928613,Regular,eca9e5a6832c1c010817d47c96be35e95ef638d9c537cedecb4b51e450cdcb01
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,6,1,221.57060485,1555928613,Regular,c4c13750a62db2eb4a7e0d59599847b6ebc59d59b7b91bb8a44c3db46e9a4680
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,13,1,221.57060485,1555928613,Regular,a124b9ddc36c0491233f871571affd0b2cedbc3cf72edd4eb8c792db0e8ba14b
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,15,1,221.57060485,1555928613,Regular,805cb397c34b41421f51467cb15132db68fc5e1fd3dec95afd65ea58c5b4df35
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,1,1,221.57060485,1555928613,Regular,0246b212ebe48d273aa90f0623f42e54731013e40b5d3e27c269caf72ad78db9
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,4,1,221.57060485,1555928613,Regular,f9ab5ef87364f37feb695bf45c40f3e43c8266ac86ab6ae8271bcdc3658d51d4
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,11,1,221.57060485,1555928613,Regular,f53be5cb259a9aec765ff6c70aa7850b2120dc2eb72121e7740f9e058250ba66
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,2,1,221.57060485,1555928613,Regular,54960ea4c6b59eb993cf7cc3919cf87f4ac72d83d45cb35d36c9256affa70cf4
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,0,1,221.57060485,1555928613,Regular,59da9e37c4600c09f22705c8fdb748d42ffcb0ea34efee99436c673f811fd751
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,16,1,221.57060485,1555928613,Regular,bca88b8019ee4a32e44bd745cb3329b85c58b29b72596a7b5fa7b49b722c86e8
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,14,1,221.57060485,1555928613,Regular,924d763c554a7922cfd29b27020cc6af73e94998bf81b92ddee3d4bc461cd5f1
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,19,1,221.57060485,1555928613,Regular,5698c24b789ff1e4d6875279816cdba6a5a2df96f8ad8380b8456baa0e33bf8e
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,9,1,221.57060485,1555928613,Regular,9519e7da3804b200eb61e04d0f8081468da99581561a6bafb9303ae54da6905b
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,17,1,221.57060485,1555928613,Regular,9c34258a70767fd21160b7bd4ecf0f76660733a520b978f821ed8922613e981e
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,12,1,221.57060485,1555928613,Regular,b0684ff91f3017d4f8014ca984c8020a403f4719fa84f353084be03041dcd43f
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,18,1,221.57060485,1555928613,Regular,5f2f2c43ccf266d666c2a36df9718b773fb21c0bb3e093ee1043b2972a624671
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,10,1,221.57060485,1555928613,Regular,63decd7c975e365bdb7a78a9eecd5f1936da7cfa368dfc565ac48173688358a2
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,3,1,221.57060485,1555928613,Regular,f0741ac148ad7f43d8ded573c4460932b659ae225e9cc8a068119cef12752782
d8e10309959213f00374586252c0781930c9266df8a5a558a1e3d7538c11e8ab,1,5,1,221.57060485,1555928613,Regular,79902b8998c718df479462ba29919e44cd6fece4e890b5cf3d024270ea4fb6b0
