tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275810fbdde954d1f8b43107e2ed19c56fc5f8df4d11d29e39d7fc30896c44f0,-1,0,1,0.0577854,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
275810fbdde954d1f8b43107e2ed19c56fc5f8df4d11d29e39d7fc30896c44f0,-1,1,1,80.28951839,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
42de84fd5c435e62e947d811ef09e7c8bca28ef2c85dd9f85583cdb99d082088,-1,0,1,0.0577854,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
42de84fd5c435e62e947d811ef09e7c8bca28ef2c85dd9f85583cdb99d082088,-1,1,1,80.28951839,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
60a0a67758dbebca9300d7796e0c3f40b4e89601965593259cf962d82b4e16a9,-1,0,1,0.0577854,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
60a0a67758dbebca9300d7796e0c3f40b4e89601965593259cf962d82b4e16a9,-1,1,1,80.28951839,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
637e277c63a563176b669fde645cb3bc597a3ce640653dc2e0ea4763f81ff2b1,-1,0,1,0.0577854,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
637e277c63a563176b669fde645cb3bc597a3ce640653dc2e0ea4763f81ff2b1,-1,1,1,80.28951839,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
865eb90334c3f4d05c4e460394768b2bbe2c74b3ed7ee1b4ea4fbef1db5ece76,-1,0,1,0.0577854,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
865eb90334c3f4d05c4e460394768b2bbe2c74b3ed7ee1b4ea4fbef1db5ece76,-1,1,1,80.28951839,1616526747,Ticket,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,5,1,80.28951839,1616526676,Regular,637e277c63a563176b669fde645cb3bc597a3ce640653dc2e0ea4763f81ff2b1
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,0,1,0.0577854,1616526676,Regular,60a0a67758dbebca9300d7796e0c3f40b4e89601965593259cf962d82b4e16a9
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,1,1,80.28951839,1616526676,Regular,60a0a67758dbebca9300d7796e0c3f40b4e89601965593259cf962d82b4e16a9
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,6,1,0.0577854,1616526676,Regular,42de84fd5c435e62e947d811ef09e7c8bca28ef2c85dd9f85583cdb99d082088
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,7,1,80.28951839,1616526676,Regular,42de84fd5c435e62e947d811ef09e7c8bca28ef2c85dd9f85583cdb99d082088
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,2,1,0.0577854,1616526676,Regular,865eb90334c3f4d05c4e460394768b2bbe2c74b3ed7ee1b4ea4fbef1db5ece76
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,3,1,80.28951839,1616526676,Regular,865eb90334c3f4d05c4e460394768b2bbe2c74b3ed7ee1b4ea4fbef1db5ece76
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,8,1,0.0577854,1616526676,Regular,275810fbdde954d1f8b43107e2ed19c56fc5f8df4d11d29e39d7fc30896c44f0
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,9,1,80.28951839,1616526676,Regular,275810fbdde954d1f8b43107e2ed19c56fc5f8df4d11d29e39d7fc30896c44f0
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,1,4,1,0.0577854,1616526676,Regular,637e277c63a563176b669fde645cb3bc597a3ce640653dc2e0ea4763f81ff2b1
