tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9898bb991ff4d7dda715b3f38384ea09ba166988126e373948de2e56a6e96c,-1,15,1,221.57000486,1562448285,Regular,d076edfc1af9fac1fa53b4d09d104b9ae4916694a68e376b80a06a9ce3433826
d076edfc1af9fac1fa53b4d09d104b9ae4916694a68e376b80a06a9ce3433826,1,0,1,221.57000486,1562184992,Revocation,3b9898bb991ff4d7dda715b3f38384ea09ba166988126e373948de2e56a6e96c
e6656d70bd6401f412881d04716d08012635c341a097ab69e1cb7b5642969a98,-1,1,1,221.57022486,1560995281,Vote,0d41e4190aee69ed6024fdf657229c64879cba2ffa7bf6f8116310ac1424476e
5558c38fe26924bebba74ef717dde0916a315556764ba0cc3d44bd23241289de,-1,25,1,223.18549509,1559939128,Regular,91f44978af8c7c5ddbda7a5caf81733d4fb3886347cf9961910bdac50a0f2583
cbd66ef06485e64d295e6660f0f9aff8ae2f135e2601ac7594a7cc686b34e026,-1,1,1,221.57022486,1559461877,Vote,79af8e8adcabc241e060141824ca2cc93927d6de64a40a45721e95b8ae87412f
91f44978af8c7c5ddbda7a5caf81733d4fb3886347cf9961910bdac50a0f2583,1,2,1,223.18549509,1559432780,Vote,5558c38fe26924bebba74ef717dde0916a315556764ba0cc3d44bd23241289de
be56b220a43e559330f11bf1ae96101dd77e71ea118ceeb64fe613afe126cc45,-1,1,1,221.57022486,1559229289,Vote,557cd5c6b63790b505fdd7e5dab885b831c4a3a1c535f86e3485108273eba9cf
8bf6477f8b552565f098cc84a65ae92f45664c260d09525dcb43dbf3d47ff9c6,-1,1,1,221.57022486,1558936181,Vote,09296d9197d5686df5026b66eb6f1c493ce8a4df3da0a566e259dadee6d4201a
238202c536c947de1ccec6cced7130e20622b85fd3c01dbf349023cf3ab8e76b,-1,1,1,221.57022486,1558421877,Vote,1deb95da888c362f8bd043fd35a68a698e7eb5d353aba1cceb1a26b4f01a96ff
83c322a6c498002ef0455c37eaa69d58c029c32db52c7cdd92b4470a53d823f8,-1,1,1,221.57022486,1557927580,Vote,995bf0aa1dd9b3eaa7deb201a090864410b441844e6e5a3b718e187c35ea03ec
8a293a8f7a60ed6cff9d2ddfb9374f079b6ce7a22682568c441afc808aa6dc70,-1,1,1,221.57022486,1557739001,Vote,ab020b0f3a7a8f4708acc6f8bd9a137a08ef4d69b1708a77c0e6f2536a8a1324
baf3341993e9bd90d4e96a84b1c1a8bcacbaad9126eec1e8356789ec3de498c2,-1,1,1,221.57022486,1557421537,Vote,b96fef406e435ef2a33c0fa3ba7034688481118f335ec67ed8c3611fe3a914bc
e23c6234f520bf79218635b0a9d6f3e3886f1379b1e23bd48904cbeb73380e38,-1,1,1,221.57022486,1557332489,Vote,932cbf4c62297c58ebeb04e00b2394238635e28ce86c57894ff8244667a27edc
897279ccfc49a0dee1c30bb0eb58ab9ffc3b223f5c822edf013a463e7e84088d,-1,2,1,223.23690914,1557179303,Regular,39c6e639b1e126e8f62caaa3e7d4e8d5e593b453378b075446103848fd43afa0
816f1f31fd3b3ad18b3be87249c899ae1814a1306f5ba18c24bdf571b2d30087,-1,1,1,221.57022486,1557172969,Vote,471a963010fa0ee75ced572b9544eded8d9d2cb7666a4af8b1691ee05da22349
c7615382e3bc9c301bcff809b6f89af0ab0efb383bae3bf5e074029e54b97035,-1,1,1,221.57022486,1557163574,Vote,66ba42473757629f3a93ef9a3e23e1897a4b91dc77c54bf0241d79a39539525e
39c6e639b1e126e8f62caaa3e7d4e8d5e593b453378b075446103848fd43afa0,1,2,1,223.23690914,1557135989,Vote,897279ccfc49a0dee1c30bb0eb58ab9ffc3b223f5c822edf013a463e7e84088d
fa15b0aed9d457ae0ddc806c5bb0cda0768082e71a3ca4b66cac3cd19114129f,-1,1,1,221.57022486,1556897573,Vote,0281cb57535c763aade3d4739c1eef040c47e3b2a3a74413c1ac017ddb58463c
90d54cccd7cd3d3742563a1510795356710aa6d935da45d239f5f1999f11c251,-1,3,1,223.23690914,1556770488,Regular,98fe6b69703320125e9a6a7a9b69ed21fccfa1cbfd3a3befd7dc67cb5eccf48d
98fe6b69703320125e9a6a7a9b69ed21fccfa1cbfd3a3befd7dc67cb5eccf48d,1,2,1,223.23690914,1556736562,Vote,90d54cccd7cd3d3742563a1510795356710aa6d935da45d239f5f1999f11c251
3c7ac92c803f69a782f970b9bcece1185714fe2896ca0d397f17883ad3d8a506,-1,4,1,223.23690914,1556670591,Regular,6466659a1178ec594e636d8362066f8cacc308f2c5720cf1d4a90a895513dad2
6466659a1178ec594e636d8362066f8cacc308f2c5720cf1d4a90a895513dad2,1,2,1,223.23690914,1556619267,Vote,3c7ac92c803f69a782f970b9bcece1185714fe2896ca0d397f17883ad3d8a506
51c6bcde089cf9a24263bbe2031a52a8a2f0ff678f19c6d90249792b7528e669,-1,1,1,221.57022486,1556471555,Vote,def12576f7300d63e04ae8f6d7bbb3aef24a55be82d648e5bb98402b1fe82dcc
944cf6e72049f6475f1abcf50fe85bce8960daf55d541af109aa3960c92eea6e,-1,1,1,221.57022486,1556412530,Vote,af4140ef71a2928cc80e47c3397ec1a3f7ca14d134de3bfece63527de485ea14
93974cd89173ab4a30e3173beb96b7d247941792f8c7bf44eb52640338164396,-1,1,1,221.57022486,1556404449,Vote,5406e5e3e06e951f5fd5e5953f27affc0a46420865b5fe456964ab1a337c5632
1a6efca71a2b462eddb962ad76cff6d3b00393f8b11a0d098925de816f523610,-1,1,1,221.57022486,1556367870,Vote,a83863e5ee7f506a4460cfa642b1657f6c64458e865ff296416d98c10cb0a701
5be99a2d3bf5b858877151b1ce3071c494071394c9578c08f5b3e2ec2874623b,-1,1,1,221.57022486,1556343657,Vote,b07e3351024970d58373dc5d55c7517598e598d760b0f978b5f9396dddaba51d
8b5b65fffdb5c3c54d88987668ade0aa6c40e9ed518d7699db18e0b392e1294f,-1,1,1,221.57022486,1556085224,Vote,f061ff96961275b631502827a46b3d0c1fe40d7dd5e88af2a975a652d3f7e8e4
d9b9cdb6cc947ce39f733966d4313442203f59d831dcbd9c26fdcb3cc48a5d02,-1,0,1,223.2899597,1556063005,Regular,1db663ee02650bc81465d7aae77cc2bfbc27ccd3be2d545104f38e6d16797910
d8c1683571a93f12dfb5e4ad86a7ce901219632ace94afa22d11a844830640ce,-1,1,1,221.57022486,1556055742,Vote,beb6baea859296db26089323e976321d3231ececa1427d09acb082b3eff24e7e
750ed28436ddf8a457d9c3fd1d484110cd7eded07455d490a93ee7a745063d69,-1,1,1,221.57022486,1556036451,Vote,9c65924ecea6a0d64f5fbcd25fc369a03390cec4377ed85fcc6107c8ccd10a8a
ee5a9113d25244c6519c6de163190127fdaa14867170c2d0ad069f20f3155b2e,-1,7,1,223.2899597,1556034978,Regular,7250a772629a22cc9b8b7504d82791b3ddc8ddcf91cdb760c7a8aca97b8152e2
1db663ee02650bc81465d7aae77cc2bfbc27ccd3be2d545104f38e6d16797910,1,2,1,223.2899597,1556033999,Vote,d9b9cdb6cc947ce39f733966d4313442203f59d831dcbd9c26fdcb3cc48a5d02
7250a772629a22cc9b8b7504d82791b3ddc8ddcf91cdb760c7a8aca97b8152e2,1,2,1,223.2899597,1555984633,Vote,ee5a9113d25244c6519c6de163190127fdaa14867170c2d0ad069f20f3155b2e
557cd5c6b63790b505fdd7e5dab885b831c4a3a1c535f86e3485108273eba9cf,1,0,1,221.57022486,1555929269,Ticket,be56b220a43e559330f11bf1ae96101dd77e71ea118ceeb64fe613afe126cc45
66ba42473757629f3a93ef9a3e23e1897a4b91dc77c54bf0241d79a39539525e,1,0,1,221.57022486,1555929269,Ticket,c7615382e3bc9c301bcff809b6f89af0ab0efb383bae3bf5e074029e54b97035
9c65924ecea6a0d64f5fbcd25fc369a03390cec4377ed85fcc6107c8ccd10a8a,1,0,1,221.57022486,1555929269,Ticket,750ed28436ddf8a457d9c3fd1d484110cd7eded07455d490a93ee7a745063d69
ab020b0f3a7a8f4708acc6f8bd9a137a08ef4d69b1708a77c0e6f2536a8a1324,1,0,1,221.57022486,1555929269,Ticket,8a293a8f7a60ed6cff9d2ddfb9374f079b6ce7a22682568c441afc808aa6dc70
af4140ef71a2928cc80e47c3397ec1a3f7ca14d134de3bfece63527de485ea14,1,0,1,221.57022486,1555929269,Ticket,944cf6e72049f6475f1abcf50fe85bce8960daf55d541af109aa3960c92eea6e
b07e3351024970d58373dc5d55c7517598e598d760b0f978b5f9396dddaba51d,1,0,1,221.57022486,1555929269,Ticket,5be99a2d3bf5b858877151b1ce3071c494071394c9578c08f5b3e2ec2874623b
beb6baea859296db26089323e976321d3231ececa1427d09acb082b3eff24e7e,1,0,1,221.57022486,1555929269,Ticket,d8c1683571a93f12dfb5e4ad86a7ce901219632ace94afa22d11a844830640ce
def12576f7300d63e04ae8f6d7bbb3aef24a55be82d648e5bb98402b1fe82dcc,1,0,1,221.57022486,1555929269,Ticket,51c6bcde089cf9a24263bbe2031a52a8a2f0ff678f19c6d90249792b7528e669
0281cb57535c763aade3d4739c1eef040c47e3b2a3a74413c1ac017ddb58463c,1,0,1,221.57022486,1555929199,Ticket,fa15b0aed9d457ae0ddc806c5bb0cda0768082e71a3ca4b66cac3cd19114129f
09296d9197d5686df5026b66eb6f1c493ce8a4df3da0a566e259dadee6d4201a,1,0,1,221.57022486,1555929199,Ticket,8bf6477f8b552565f098cc84a65ae92f45664c260d09525dcb43dbf3d47ff9c6
0d41e4190aee69ed6024fdf657229c64879cba2ffa7bf6f8116310ac1424476e,1,0,1,221.57022486,1555929199,Ticket,e6656d70bd6401f412881d04716d08012635c341a097ab69e1cb7b5642969a98
1deb95da888c362f8bd043fd35a68a698e7eb5d353aba1cceb1a26b4f01a96ff,1,0,1,221.57022486,1555929199,Ticket,238202c536c947de1ccec6cced7130e20622b85fd3c01dbf349023cf3ab8e76b
471a963010fa0ee75ced572b9544eded8d9d2cb7666a4af8b1691ee05da22349,1,0,1,221.57022486,1555929199,Ticket,816f1f31fd3b3ad18b3be87249c899ae1814a1306f5ba18c24bdf571b2d30087
5406e5e3e06e951f5fd5e5953f27affc0a46420865b5fe456964ab1a337c5632,1,0,1,221.57022486,1555929199,Ticket,93974cd89173ab4a30e3173beb96b7d247941792f8c7bf44eb52640338164396
79af8e8adcabc241e060141824ca2cc93927d6de64a40a45721e95b8ae87412f,1,0,1,221.57022486,1555929199,Ticket,cbd66ef06485e64d295e6660f0f9aff8ae2f135e2601ac7594a7cc686b34e026
932cbf4c62297c58ebeb04e00b2394238635e28ce86c57894ff8244667a27edc,1,0,1,221.57022486,1555929199,Ticket,e23c6234f520bf79218635b0a9d6f3e3886f1379b1e23bd48904cbeb73380e38
995bf0aa1dd9b3eaa7deb201a090864410b441844e6e5a3b718e187c35ea03ec,1,0,1,221.57022486,1555929199,Ticket,83c322a6c498002ef0455c37eaa69d58c029c32db52c7cdd92b4470a53d823f8
a83863e5ee7f506a4460cfa642b1657f6c64458e865ff296416d98c10cb0a701,1,0,1,221.57022486,1555929199,Ticket,1a6efca71a2b462eddb962ad76cff6d3b00393f8b11a0d098925de816f523610
b96fef406e435ef2a33c0fa3ba7034688481118f335ec67ed8c3611fe3a914bc,1,0,1,221.57022486,1555929199,Ticket,baf3341993e9bd90d4e96a84b1c1a8bcacbaad9126eec1e8356789ec3de498c2
f061ff96961275b631502827a46b3d0c1fe40d7dd5e88af2a975a652d3f7e8e4,1,0,1,221.57022486,1555929199,Ticket,8b5b65fffdb5c3c54d88987668ade0aa6c40e9ed518d7699db18e0b392e1294f
