tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1395765d95b8b496d1de0175426291eff1d857abefe565224124cc1b89f0e8d6,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
1395765d95b8b496d1de0175426291eff1d857abefe565224124cc1b89f0e8d6,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
252d1e4e715b7abc6c59d68dc16f07a01f05d534ee26b11a65d9d9240c53828b,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
252d1e4e715b7abc6c59d68dc16f07a01f05d534ee26b11a65d9d9240c53828b,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
596063dda6edea4c3146ee6868199992515acffb2be06c816278aeb26304a499,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
596063dda6edea4c3146ee6868199992515acffb2be06c816278aeb26304a499,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
6a60ffafb0ab3341509e026e62ec688ecdd166b61ac040d75a0bba29e53570ca,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
6a60ffafb0ab3341509e026e62ec688ecdd166b61ac040d75a0bba29e53570ca,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
a0f8e6e70d3bc93cbc375bc012034383b2c3533881e33c08a92a81f0d1760bbf,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
a0f8e6e70d3bc93cbc375bc012034383b2c3533881e33c08a92a81f0d1760bbf,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
bd3cf166cc98b5e21842704a43a457d1de0e9f18554217e08a55fad22892d702,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
bd3cf166cc98b5e21842704a43a457d1de0e9f18554217e08a55fad22892d702,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
cd874a0bba173f74de20d5bbbc59080eeabe5228f06b79d179b87c388e79bf93,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
cd874a0bba173f74de20d5bbbc59080eeabe5228f06b79d179b87c388e79bf93,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
d57a2ceb65d534f7379508ccf9e2f1df8ef9e8a55822759cc1808be67028f3ea,-1,0,1,0.03249788,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
d57a2ceb65d534f7379508ccf9e2f1df8ef9e8a55822759cc1808be67028f3ea,-1,1,1,20.61441106,1659623990,Ticket,d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,12,1,0.03249788,1659623973,Regular,596063dda6edea4c3146ee6868199992515acffb2be06c816278aeb26304a499
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,13,1,20.61441106,1659623973,Regular,596063dda6edea4c3146ee6868199992515acffb2be06c816278aeb26304a499
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,10,1,0.03249788,1659623973,Regular,a0f8e6e70d3bc93cbc375bc012034383b2c3533881e33c08a92a81f0d1760bbf
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,3,1,20.61441106,1659623973,Regular,252d1e4e715b7abc6c59d68dc16f07a01f05d534ee26b11a65d9d9240c53828b
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,2,1,0.03249788,1659623973,Regular,252d1e4e715b7abc6c59d68dc16f07a01f05d534ee26b11a65d9d9240c53828b
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,6,1,0.03249788,1659623973,Regular,6a60ffafb0ab3341509e026e62ec688ecdd166b61ac040d75a0bba29e53570ca
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,11,1,20.61441106,1659623973,Regular,a0f8e6e70d3bc93cbc375bc012034383b2c3533881e33c08a92a81f0d1760bbf
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,7,1,20.61441106,1659623973,Regular,6a60ffafb0ab3341509e026e62ec688ecdd166b61ac040d75a0bba29e53570ca
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,0,1,0.03249788,1659623973,Regular,cd874a0bba173f74de20d5bbbc59080eeabe5228f06b79d179b87c388e79bf93
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,1,1,20.61441106,1659623973,Regular,cd874a0bba173f74de20d5bbbc59080eeabe5228f06b79d179b87c388e79bf93
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,4,1,0.03249788,1659623973,Regular,d57a2ceb65d534f7379508ccf9e2f1df8ef9e8a55822759cc1808be67028f3ea
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,5,1,20.61441106,1659623973,Regular,d57a2ceb65d534f7379508ccf9e2f1df8ef9e8a55822759cc1808be67028f3ea
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,8,1,0.03249788,1659623973,Regular,bd3cf166cc98b5e21842704a43a457d1de0e9f18554217e08a55fad22892d702
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,9,1,20.61441106,1659623973,Regular,bd3cf166cc98b5e21842704a43a457d1de0e9f18554217e08a55fad22892d702
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,14,1,0.03249788,1659623973,Regular,1395765d95b8b496d1de0175426291eff1d857abefe565224124cc1b89f0e8d6
d0d10dabac2c670511069e2832cc03087a9f8abdea829d9ac4d00435fa61e879,1,15,1,20.61441106,1659623973,Regular,1395765d95b8b496d1de0175426291eff1d857abefe565224124cc1b89f0e8d6
