tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d2820347ee63e27194ca0032d758395733888f8e6184ff4edbc2b6478a5595,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
12d2820347ee63e27194ca0032d758395733888f8e6184ff4edbc2b6478a5595,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
17a814a05a39ab20b048087134965e3721d32fd0f9c43392821ccab938940ff7,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
17a814a05a39ab20b048087134965e3721d32fd0f9c43392821ccab938940ff7,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
3cf11f939254b8821274e346056a73a4fbc7daeb6129fa15b880f93364e0f6e1,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
3cf11f939254b8821274e346056a73a4fbc7daeb6129fa15b880f93364e0f6e1,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
534deeb01ebbfb43ca31ce8796a34a9dd5179f888c281d2fd44d3a8f7f5229a2,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
534deeb01ebbfb43ca31ce8796a34a9dd5179f888c281d2fd44d3a8f7f5229a2,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
6ab61efca68574d90b8fbba34e696122103676fe38a82c62a4a8c4d0a5de886d,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
6ab61efca68574d90b8fbba34e696122103676fe38a82c62a4a8c4d0a5de886d,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
7a3dadeedb12de4c25b940fbf8d0f751de96322bbf88c3ec5b3365257d05c65e,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
7a3dadeedb12de4c25b940fbf8d0f751de96322bbf88c3ec5b3365257d05c65e,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
b69d5dc08d963bb38319637ad873b2c8951eeb7ac22e92baea9155c5e86974b9,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
b69d5dc08d963bb38319637ad873b2c8951eeb7ac22e92baea9155c5e86974b9,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
d1936f70df8f91836173afcb0715d8232370c6136862554090d3dc3480046d38,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
d1936f70df8f91836173afcb0715d8232370c6136862554090d3dc3480046d38,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
fa45ef1ae4a442d01ba214c1a68be707db3e45a49d3582160731e0ca0a4f80ec,-1,0,1,0.05918948,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
fa45ef1ae4a442d01ba214c1a68be707db3e45a49d3582160731e0ca0a4f80ec,-1,1,1,10.23965339,1607945094,Ticket,aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,1,1,10.23965339,1607945078,Regular,d1936f70df8f91836173afcb0715d8232370c6136862554090d3dc3480046d38
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,2,1,0.05918948,1607945078,Regular,fa45ef1ae4a442d01ba214c1a68be707db3e45a49d3582160731e0ca0a4f80ec
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,3,1,10.23965339,1607945078,Regular,fa45ef1ae4a442d01ba214c1a68be707db3e45a49d3582160731e0ca0a4f80ec
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,14,1,0.05918948,1607945078,Regular,12d2820347ee63e27194ca0032d758395733888f8e6184ff4edbc2b6478a5595
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,15,1,10.23965339,1607945078,Regular,12d2820347ee63e27194ca0032d758395733888f8e6184ff4edbc2b6478a5595
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,6,1,0.05918948,1607945078,Regular,b69d5dc08d963bb38319637ad873b2c8951eeb7ac22e92baea9155c5e86974b9
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,7,1,10.23965339,1607945078,Regular,b69d5dc08d963bb38319637ad873b2c8951eeb7ac22e92baea9155c5e86974b9
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,8,1,0.05918948,1607945078,Regular,6ab61efca68574d90b8fbba34e696122103676fe38a82c62a4a8c4d0a5de886d
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,9,1,10.23965339,1607945078,Regular,6ab61efca68574d90b8fbba34e696122103676fe38a82c62a4a8c4d0a5de886d
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,16,1,0.05918948,1607945078,Regular,17a814a05a39ab20b048087134965e3721d32fd0f9c43392821ccab938940ff7
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,17,1,10.23965339,1607945078,Regular,17a814a05a39ab20b048087134965e3721d32fd0f9c43392821ccab938940ff7
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,4,1,0.05918948,1607945078,Regular,3cf11f939254b8821274e346056a73a4fbc7daeb6129fa15b880f93364e0f6e1
aaca0bd3acd93e5a7ad1c5d45682bd6bbf62fd495b2674500ab38802ab021523,1,5,1,10.23965339,1607945078,Regular,3cf11f939254b8821274e346056a73a4fbc7daeb6129fa15b880f93364e0f6e1
