tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc46f0a71a0e037b262ed9c8f427857c64eb67bc317698161934d0fe0ed53050,-1,1,1,553.64433928,1597113796,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
bc46f0a71a0e037b262ed9c8f427857c64eb67bc317698161934d0fe0ed53050,-1,0,1,0.07483073,1597113796,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
4918e92e4bcad5a776acbcc62c62bf660410b1b2e4cc6cebb7a59166764ef812,-1,1,1,553.64433928,1597113302,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
4918e92e4bcad5a776acbcc62c62bf660410b1b2e4cc6cebb7a59166764ef812,-1,0,1,0.07483073,1597113302,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
51068f07123cf6baef9ca3b7f0419955874709558cece24ae3c6b31d7a155a1a,-1,0,1,0.07483073,1597113302,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
51068f07123cf6baef9ca3b7f0419955874709558cece24ae3c6b31d7a155a1a,-1,1,1,553.64433928,1597113302,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
6e025d3f946889d73d3137d9627fe09bc55ea3c0fe58bfae8cc65f7a560945b1,-1,1,1,553.64433928,1597113302,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
6e025d3f946889d73d3137d9627fe09bc55ea3c0fe58bfae8cc65f7a560945b1,-1,0,1,0.07483073,1597113302,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
33eb24aaab38237d62a3b9547f1a3729e6df68bfc058458fe0de7afa3a409ab3,-1,1,1,553.64433928,1597113081,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
33eb24aaab38237d62a3b9547f1a3729e6df68bfc058458fe0de7afa3a409ab3,-1,0,1,0.07483073,1597113081,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
9b1aaf69a894eadf39958d8cac493c76da6bcd3f98503647f2fba8031daa1c2e,-1,0,1,0.07483073,1597112877,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
9b1aaf69a894eadf39958d8cac493c76da6bcd3f98503647f2fba8031daa1c2e,-1,1,1,553.64433928,1597112877,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
cc09dd2740166fde40a5e285c46ee3e486bb74ee2d69d435fa6d37c58bfa48e5,-1,1,1,553.64433928,1597112877,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
cc09dd2740166fde40a5e285c46ee3e486bb74ee2d69d435fa6d37c58bfa48e5,-1,0,1,0.07483073,1597112877,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
065df13697c1621b4c5edf75279cf441abf3626efc60d7f3d52d5e6a8e84da5f,-1,1,1,553.64433928,1597112689,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
065df13697c1621b4c5edf75279cf441abf3626efc60d7f3d52d5e6a8e84da5f,-1,0,1,0.07483073,1597112689,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
58d05ada6da0227c5656662f5fb64670bd40c45ea5dcb233bc282053477d3378,-1,0,1,0.07483073,1597112371,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
58d05ada6da0227c5656662f5fb64670bd40c45ea5dcb233bc282053477d3378,-1,1,1,553.64433928,1597112371,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
99d62afc6d2ca48a081dc08e92337473838e308f3dc37d69f2a963159ba55ac3,-1,0,1,0.07483073,1597112371,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
99d62afc6d2ca48a081dc08e92337473838e308f3dc37d69f2a963159ba55ac3,-1,1,1,553.64433928,1597112371,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
9d84dbc53b08add6023604a5986c2a840224196c93ccaea8547083b1563360df,-1,0,1,0.07483073,1597112371,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
9d84dbc53b08add6023604a5986c2a840224196c93ccaea8547083b1563360df,-1,1,1,553.64433928,1597112371,Ticket,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,1,1,553.64433928,1597111863,Regular,bc46f0a71a0e037b262ed9c8f427857c64eb67bc317698161934d0fe0ed53050
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,16,1,0.07483073,1597111863,Regular,9d84dbc53b08add6023604a5986c2a840224196c93ccaea8547083b1563360df
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,17,1,553.64433928,1597111863,Regular,9d84dbc53b08add6023604a5986c2a840224196c93ccaea8547083b1563360df
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,18,1,0.07483073,1597111863,Regular,58d05ada6da0227c5656662f5fb64670bd40c45ea5dcb233bc282053477d3378
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,19,1,553.64433928,1597111863,Regular,58d05ada6da0227c5656662f5fb64670bd40c45ea5dcb233bc282053477d3378
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,8,1,0.07483073,1597111863,Regular,99d62afc6d2ca48a081dc08e92337473838e308f3dc37d69f2a963159ba55ac3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,9,1,553.64433928,1597111863,Regular,99d62afc6d2ca48a081dc08e92337473838e308f3dc37d69f2a963159ba55ac3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,10,1,0.07483073,1597111863,Regular,065df13697c1621b4c5edf75279cf441abf3626efc60d7f3d52d5e6a8e84da5f
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,11,1,553.64433928,1597111863,Regular,065df13697c1621b4c5edf75279cf441abf3626efc60d7f3d52d5e6a8e84da5f
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,2,1,0.07483073,1597111863,Regular,cc09dd2740166fde40a5e285c46ee3e486bb74ee2d69d435fa6d37c58bfa48e5
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,3,1,553.64433928,1597111863,Regular,cc09dd2740166fde40a5e285c46ee3e486bb74ee2d69d435fa6d37c58bfa48e5
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,4,1,0.07483073,1597111863,Regular,9b1aaf69a894eadf39958d8cac493c76da6bcd3f98503647f2fba8031daa1c2e
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,5,1,553.64433928,1597111863,Regular,9b1aaf69a894eadf39958d8cac493c76da6bcd3f98503647f2fba8031daa1c2e
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,12,1,0.07483073,1597111863,Regular,33eb24aaab38237d62a3b9547f1a3729e6df68bfc058458fe0de7afa3a409ab3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,13,1,553.64433928,1597111863,Regular,33eb24aaab38237d62a3b9547f1a3729e6df68bfc058458fe0de7afa3a409ab3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,14,1,0.07483073,1597111863,Regular,51068f07123cf6baef9ca3b7f0419955874709558cece24ae3c6b31d7a155a1a
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,15,1,553.64433928,1597111863,Regular,51068f07123cf6baef9ca3b7f0419955874709558cece24ae3c6b31d7a155a1a
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,20,1,0.07483073,1597111863,Regular,6e025d3f946889d73d3137d9627fe09bc55ea3c0fe58bfae8cc65f7a560945b1
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,21,1,553.64433928,1597111863,Regular,6e025d3f946889d73d3137d9627fe09bc55ea3c0fe58bfae8cc65f7a560945b1
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,6,1,0.07483073,1597111863,Regular,4918e92e4bcad5a776acbcc62c62bf660410b1b2e4cc6cebb7a59166764ef812
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,7,1,553.64433928,1597111863,Regular,4918e92e4bcad5a776acbcc62c62bf660410b1b2e4cc6cebb7a59166764ef812
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,1,0,1,0.07483073,1597111863,Regular,bc46f0a71a0e037b262ed9c8f427857c64eb67bc317698161934d0fe0ed53050
