tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d91150202aa80a5dfcc85b6d53163eb714f86cfec7a81306adee3c5d96f1f5,-1,1,1,223.90850066,1556310638,Vote,e08d23376468ed47ad64b572bc64012e31dbe65452f026d0d97d780f5f457cb5
422ab2bfc13550d2cba5700b3c13ece7bc9502c7bddf070ffa383a3d1d706e6f,-1,1,1,223.90850066,1554829911,Vote,646bc4e9e8e622fdb02c542f9db9df13c3271fe6065a009fb9367a862edcc08e
c5d004aefe691776638275dff7db31273303fee47cc003cfeedac2f323054dfe,-1,1,1,223.90850066,1554346565,Vote,c8d2ad4c5b83ed74468d6ee76e448e9e0e48f501442fc839bf7a61630b43d306
098428b4c4e4c814dfd3d7025f3cfb97483541d3fa8dbb0d3f2cf720c82f4b5d,-1,1,1,223.90850066,1554280592,Vote,e73bc7a7cde3e95edba3acf058291c3e6ecb21a22c359794ebf88d5f3a3100d4
355aa34c7859ea3bb7a1a23718be261691bdc48d393d301fd2c48de37c8b2bb7,-1,1,1,223.90850066,1554234815,Vote,73152d2f0cf3aca31af4b4ae40db4f37dd7038c929616877df70b471efe1145b
6bba713a9a939b2b7487bd35a38f87f1afdeafa132464c88ccebcbb8c6cd5a42,-1,1,1,223.90850066,1554080867,Vote,fe0681f43edbd766c6ba1bbd13819ea090903df54b2fe326ee402a6ddcd115bb
e6907b113ed934fb50073469d954c34d8e5f381c0c28a0a3052797e297e97d78,-1,1,1,223.90850066,1553947365,Vote,d5b67d1c0983d81cc7b0ea76ef4a737bc488e09481a00781913a8043e034c987
1a21a1b5bee0e4cf0516839fcfce528aa3637c9f9f35bf6c7bfb2302bffee71d,-1,1,1,223.90850066,1553770419,Vote,ab9328c1b8975ce0961c876c15ecd95987e7be36b759ac244f66651361e3ccf4
d7cdddf6f103d118d2d8816e32decda5f8f5b927ca4648107c062c8e3079b8e0,-1,14,1,225.68297466,1553708599,Regular,40b78eaeb0e7a6c336da88a878e08af1404658996c9c5318d0094852a2685cf2
73eb4d63344ec359311ba34a751fcd660f97f59a5f1b0122eac9e9827103b9de,-1,1,1,223.90850066,1553585116,Vote,d04f231bc5ee966345d6c30aa8c18d0b08a834cb4d911cff67a89470f243a927
d2ea3342dac39fb177f3f7504fe977b31b8d0122bc809b62f3f20a940581b884,-1,1,1,223.90850066,1553336380,Vote,fcd8999dfaf6a6d8de6eb79be6556a38995ace0939df73c12cc4b5133c9e25d6
2b49fb40cfc7a2b32347258fc92f2a622229b6d20aa1ea30440b7febea424e50,-1,1,1,223.90850066,1553313690,Vote,7c799c4883ebe81c490b05b50c60ceb7c7f8c5697858933a8d6d024cc9ec8951
ab7d9b56932ddf28b029ab9bb02bf113a62dfbdfdd92ecd9b2d6933a0068536d,-1,1,1,223.90850066,1552980483,Vote,bcc88af5a910e028f050242d284209911bbe8cf037a1d70fa2499343c3be14ea
c33fdf46dad282a2db156c8cbb506194816665e6bbadc43b6e5128799f66cf18,-1,1,1,223.90850066,1552858547,Vote,a1e82a81a4c2309661e294c33260980e826f0eadb47229cce60ac8cb9aa533ca
ab274ace8a5fd49a78aec200c3240bf8f3d9ea89de86250bbe6d16e8908f90e0,-1,1,1,223.90850066,1552844637,Vote,af0729d151205265f60eb1789ae7c0532f15f3a6e1241d5091d1552a2ea8dddf
299109b9f8c3b4d6a4ceba6179a4823195dcaea1e4361177d3ec2aee1722e467,-1,0,1,225.68297466,1552772845,Regular,cb0df53a016e8ebf4e9c90c1e233becb20ca617b128224063c130ef89546793d
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,0,1,225.68297466,1552770381,Regular,3b9184a63c982e42f638bde1a05557f186dfbf3146081186d905f33796e5a064
5966c892c8a7de927e8fd71a5722cc8886497b439cb326ba3bc1bbe84f0e8ba8,-1,0,1,225.68297466,1552770038,Regular,7f87990c2ca678977ab36bb2dc7d94c9e119e541dea981c6c338d21be7fbca09
