tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896070d73ef42287ee55c4397f69e5f028b3f317cefbb67f12948befb1c9f5fa,-1,0,1,38.32256014,1534116666,Ticket,54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4
896bdae8b5cfa53c21b6f2428a9ba21a8c5f528e25e6b7e797ae06d121db910a,-1,0,1,38.32256014,1534116666,Ticket,54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4
9b51b04d3f4c101838a8bd1635a77e06ad9a788e79c2dbb69c4d1092bf45259f,-1,0,1,38.32256014,1534116666,Ticket,54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4
aa2105e8037ab6a783a2f29fcda0b9d4e9fccb6485104b12fb8639def089c6db,-1,0,1,38.32256014,1534116666,Ticket,54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4
ebe13f8119811fcecaf9b277eb6cfbd446c4c0e0b964a80edf206ca1897b535e,-1,0,1,38.32256014,1534116666,Ticket,54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4
54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4,1,0,1,38.32256014,1534116451,Regular,9b51b04d3f4c101838a8bd1635a77e06ad9a788e79c2dbb69c4d1092bf45259f
54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4,1,3,1,38.32256014,1534116451,Regular,ebe13f8119811fcecaf9b277eb6cfbd446c4c0e0b964a80edf206ca1897b535e
54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4,1,2,1,38.32256014,1534116451,Regular,aa2105e8037ab6a783a2f29fcda0b9d4e9fccb6485104b12fb8639def089c6db
54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4,1,4,1,38.32256014,1534116451,Regular,896070d73ef42287ee55c4397f69e5f028b3f317cefbb67f12948befb1c9f5fa
54fcfc376ed1492bf383256382ab31a51500185c1802c21b15a385bcc0309ec4,1,1,1,38.32256014,1534116451,Regular,896bdae8b5cfa53c21b6f2428a9ba21a8c5f528e25e6b7e797ae06d121db910a
