tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10de9a61b08d1e9fde302cf80f6cbb644b770ae6a346b930cd994fecab057e44,-1,0,1,5.45396235,1714890740,Regular,2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c
62837308f440ab20d86f6e5c2869ae47262ead3c06c05bcec6d55991cbabbe70,-1,1,1,5.45396235,1714448387,Regular,2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c
237d9a8d0ddc70f506dd84f7f3f4dfac5cc0ea48671cd4e0eaf8368f2b21505e,-1,0,1,5.45396235,1713146034,Regular,2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,3,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,4,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,1,1,5.45396235,1712811290,Regular,10de9a61b08d1e9fde302cf80f6cbb644b770ae6a346b930cd994fecab057e44
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,15,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,16,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,17,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,18,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,19,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,5,1,5.45396235,1712811290,Regular,62837308f440ab20d86f6e5c2869ae47262ead3c06c05bcec6d55991cbabbe70
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,6,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,7,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,8,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,9,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,10,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,11,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,13,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,14,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,12,1,5.45396235,1712811290,Regular,237d9a8d0ddc70f506dd84f7f3f4dfac5cc0ea48671cd4e0eaf8368f2b21505e
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,0,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbfc5dd3055ab4538227c95674efe83c46056560bf5e7f50a8c7414f05e399c,1,2,1,5.45396235,1712811290,Regular,0000000000000000000000000000000000000000000000000000000000000000
