tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,-1,7,1,24.83865685,1660122004,Regular,8167c0c4d11cb541673bea4b2f51382d89baef599f4fb2a8eb31c50d87ab522c
8167c0c4d11cb541673bea4b2f51382d89baef599f4fb2a8eb31c50d87ab522c,1,3,1,24.83865685,1660085295,Vote,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7,-1,11,1,24.83865685,1659674669,Regular,50dd4d6af4951ac5d3dd1ed47fad0766852467e11ae3cf66bbd75cd9f34ab6e4
50dd4d6af4951ac5d3dd1ed47fad0766852467e11ae3cf66bbd75cd9f34ab6e4,1,3,1,24.83865685,1659294840,Vote,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
10c8cdd34f7ef6a1fcbe496519e849a020a905f4738fa7332cd6b92ecae07527,-1,1,1,24.3928178,1658785168,Ticket,2ff2749426eb382f34a5ce0fac10292c848857c9e467ba5a823febc51d3c81a9
10c8cdd34f7ef6a1fcbe496519e849a020a905f4738fa7332cd6b92ecae07527,-1,0,1,0.03362205,1658785168,Ticket,2ff2749426eb382f34a5ce0fac10292c848857c9e467ba5a823febc51d3c81a9
1526eee322f7342b9171e6dffbebb8ed653b075c06651b2e9b4a870544ad4799,-1,0,1,0.03362205,1658785168,Ticket,2ff2749426eb382f34a5ce0fac10292c848857c9e467ba5a823febc51d3c81a9
1526eee322f7342b9171e6dffbebb8ed653b075c06651b2e9b4a870544ad4799,-1,1,1,24.3928178,1658785168,Ticket,2ff2749426eb382f34a5ce0fac10292c848857c9e467ba5a823febc51d3c81a9
25c555761687f2c9f16a1d07b2a57f9764041b762b0a8483b1fa2272aa11dffd,-1,0,1,0.03362205,1658785168,Ticket,2ff2749426eb382f34a5ce0fac10292c848857c9e467ba5a823febc51d3c81a9
25c555761687f2c9f16a1d07b2a57f9764041b762b0a8483b1fa2272aa11dffd,-1,1,1,24.3928178,1658785168,Ticket,2ff2749426eb382f34a5ce0fac10292c848857c9e467ba5a823febc51d3c81a9
