tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf52cc48ae9feded54afd377aa790044104daa22f03ff6d3a0f5d6e1f78ae668,-1,11,1,28.7273495,1587284321,Regular,b90898489623a5f5bcd14d5dbf4655fc1fc12fa79bbec2fd0214771aed835e7f
b90898489623a5f5bcd14d5dbf4655fc1fc12fa79bbec2fd0214771aed835e7f,1,3,1,28.7273495,1587183824,Vote,cf52cc48ae9feded54afd377aa790044104daa22f03ff6d3a0f5d6e1f78ae668
ffd06022e536a6e8e481c414cf8d9318b961c8233bb492b4ab95a5b67711c452,-1,31,1,28.76365977,1586039727,Regular,cc4738b5a1210baef22f45840158ac7dfc1913a7f59a8d2b89b459667f353dc5
075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003,-1,26,1,28.76365977,1586007891,Regular,3f1eb351c5922e0c83d8b3eed551c2f8862071ee84cb8cee48b501d376dafd9e
9f10d1fa1ead677fb616531407d2ede00d83a9c4267590ac047ee8c4fc97a75e,-1,15,1,28.76365978,1585961325,Regular,fd856255a4dc7039c8e6d5d1f7f48106849be7e00f35817b45af3f047096281f
fd856255a4dc7039c8e6d5d1f7f48106849be7e00f35817b45af3f047096281f,1,3,1,28.76365978,1584954946,Vote,9f10d1fa1ead677fb616531407d2ede00d83a9c4267590ac047ee8c4fc97a75e
cc4738b5a1210baef22f45840158ac7dfc1913a7f59a8d2b89b459667f353dc5,1,3,1,28.76365977,1584403598,Vote,ffd06022e536a6e8e481c414cf8d9318b961c8233bb492b4ab95a5b67711c452
3f1eb351c5922e0c83d8b3eed551c2f8862071ee84cb8cee48b501d376dafd9e,1,3,1,28.76365977,1583863404,Vote,075c4a5a89cfa2066994913d80f306ba2304d2fd1343e45a3282e6e112ec1003
84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8,-1,8,1,28.8011258,1582856613,Regular,13c075be759e174a46bf8c1ea8b9ff3e4e684a3744cc3aecf9e1c32e328da6d5
13c075be759e174a46bf8c1ea8b9ff3e4e684a3744cc3aecf9e1c32e328da6d5,1,3,1,28.8011258,1582519270,Vote,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
f7bf4ce2b0d9f4b80f5eaa669b1d0db7bed47241ddbae2ea2221bd8a1db06d8f,-1,22,1,28.8011258,1582164346,Regular,2b3ab55bec0fe9e726311057edacc18d9bdcb17c411cde9f4f54c59a3f29c4ff
62047b156d3c3a07a5d0bb853ac2d863184a644950ae92819b84c65bd811d219,-1,25,1,28.80112581,1582158213,Regular,9f57461c68d64cd1dea3a0fa09f18e25800432cb1ea626ff306e21a490986bf8
9f57461c68d64cd1dea3a0fa09f18e25800432cb1ea626ff306e21a490986bf8,1,3,1,28.80112581,1582095360,Vote,62047b156d3c3a07a5d0bb853ac2d863184a644950ae92819b84c65bd811d219
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,-1,13,1,28.8011258,1582047587,Regular,bf3f5f6a5392b6b0e25e1a012e6048f846e3a1194c5651a7a99c7a077993ae8f
9fd3205dcda6df70b9cdacd59a0b573b26298a437bfd89cdf964c176fb21752a,-1,14,1,28.8011258,1582039312,Regular,90bc9689208db57db5df7cb040c2a512ef8547a09f727af18d100711d341f371
bf3f5f6a5392b6b0e25e1a012e6048f846e3a1194c5651a7a99c7a077993ae8f,1,3,1,28.8011258,1581979234,Vote,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
90bc9689208db57db5df7cb040c2a512ef8547a09f727af18d100711d341f371,1,3,1,28.8011258,1581611616,Vote,9fd3205dcda6df70b9cdacd59a0b573b26298a437bfd89cdf964c176fb21752a
2b3ab55bec0fe9e726311057edacc18d9bdcb17c411cde9f4f54c59a3f29c4ff,1,3,1,28.8011258,1581270779,Vote,f7bf4ce2b0d9f4b80f5eaa669b1d0db7bed47241ddbae2ea2221bd8a1db06d8f
53d9ac2f90099711b33ff836ff834ce7e352b3baffd91f638b70784d8a0075e0,-1,0,1,28.8011258,1581181319,Regular,47792e902beeef9d1b3c326edb0c3781b3f044034c13b729011c292ee68ab155
47792e902beeef9d1b3c326edb0c3781b3f044034c13b729011c292ee68ab155,1,3,1,28.8011258,1581143157,Vote,53d9ac2f90099711b33ff836ff834ce7e352b3baffd91f638b70784d8a0075e0
