tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27b1544c956ce8b04ddd8942816b0ad8af260f5f0672cdbf92248776b862878,-1,7,1,53.63938767,1620103932,Regular,d43605f783d3908f783ec82014d4d05b64bc38620629d1880fab0dd14f8e9a1d
d43605f783d3908f783ec82014d4d05b64bc38620629d1880fab0dd14f8e9a1d,1,3,1,53.63938767,1619983339,Vote,e27b1544c956ce8b04ddd8942816b0ad8af260f5f0672cdbf92248776b862878
480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc,-1,72,1,53.63938767,1618158891,Regular,7e0cb4d34a23f587adcbc40c54b3889c9fd7a9e5a5bead9436029188ccd709fc
e990e545ff25d7910a5507cba078b02f21ca2b1ee059c873e2b5be4440d23745,-1,46,1,53.66359876,1618018609,Regular,a7aa660dd29da4d497bdf162296784c8679cbef3a36568109a371deb3aab1670
7e0cb4d34a23f587adcbc40c54b3889c9fd7a9e5a5bead9436029188ccd709fc,1,3,1,53.63938767,1617857675,Vote,480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc
a7aa660dd29da4d497bdf162296784c8679cbef3a36568109a371deb3aab1670,1,3,1,53.66359876,1617182793,Vote,e990e545ff25d7910a5507cba078b02f21ca2b1ee059c873e2b5be4440d23745
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,112,1,53.66359876,1617151358,Regular,bf097398c7a269af58b06e44501048da595229af01513a31851fc109bde3b5d0
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,43,1,53.66359876,1617151358,Regular,d60eb1d5d44b7993028b122450c023f6a6398faace5381bdc9a43c6e05c31454
d60eb1d5d44b7993028b122450c023f6a6398faace5381bdc9a43c6e05c31454,1,3,1,53.66359876,1617033011,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
bf097398c7a269af58b06e44501048da595229af01513a31851fc109bde3b5d0,1,3,1,53.66359876,1616988526,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
136ace141da3f414e42fb989e1f36751c408d32fbebb8e7292eb8eefc4122370,-1,1,1,52.87929984,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
136ace141da3f414e42fb989e1f36751c408d32fbebb8e7292eb8eefc4122370,-1,0,1,0.0574998,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
29882aaeafb83cb45ae004e61a3b0fd1032d938ce821783fb8c2716fb565a734,-1,1,1,52.87929984,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
29882aaeafb83cb45ae004e61a3b0fd1032d938ce821783fb8c2716fb565a734,-1,0,1,0.0574998,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
345620c6f6804783b8eb40dcb06bac3a4782f600f670e00f5149a0f79953a9cf,-1,1,1,52.87929984,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
345620c6f6804783b8eb40dcb06bac3a4782f600f670e00f5149a0f79953a9cf,-1,0,1,0.0574998,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
365c51aba3e95d14a8cd8a3ad5311c8800382c553892de8e3d3a958e1ddda53c,-1,0,1,0.0574998,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
365c51aba3e95d14a8cd8a3ad5311c8800382c553892de8e3d3a958e1ddda53c,-1,1,1,52.87929984,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
406bdaaf2381f29b28f242db872b242ebc680692426036b58e462b07a9fee30c,-1,1,1,52.87929984,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
406bdaaf2381f29b28f242db872b242ebc680692426036b58e462b07a9fee30c,-1,0,1,0.0574998,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
59ab6fe950ca2e9de4460807c0b5fe6b4f04d78a37729ce3a150defdde905633,-1,1,1,52.87929984,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
59ab6fe950ca2e9de4460807c0b5fe6b4f04d78a37729ce3a150defdde905633,-1,0,1,0.0574998,1616898655,Ticket,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
