tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,36,1,70.72422084,1617889522,Regular,51742dede0efbc53b24b34455e54200fd05e3c6df9282da4050fabd2f9ef5689
51742dede0efbc53b24b34455e54200fd05e3c6df9282da4050fabd2f9ef5689,1,3,1,70.72422084,1617835044,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
1a2ad8d8a434c25d5812cdfc8e39d804a121b41264b54891eb0a64c4f59471ae,-1,0,1,0.05770335,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
1a2ad8d8a434c25d5812cdfc8e39d804a121b41264b54891eb0a64c4f59471ae,-1,1,1,69.93971635,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
82d01edc631c249ce2e82ce59e8db7a9bdfb5ead704880a2605b55e0f1c0c928,-1,0,1,0.05770335,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
82d01edc631c249ce2e82ce59e8db7a9bdfb5ead704880a2605b55e0f1c0c928,-1,1,1,69.93971635,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
84bfadf6eeb2f70962be775e9311d4f7fd285da84273ead123a978029f01cac9,-1,1,1,69.93971635,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
84bfadf6eeb2f70962be775e9311d4f7fd285da84273ead123a978029f01cac9,-1,0,1,0.05770335,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
a68bfb6d9ebe27dbfcdfe026dcd72918e86212d0cd87f5611f3db01c1808d5c7,-1,1,1,69.93971635,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
a68bfb6d9ebe27dbfcdfe026dcd72918e86212d0cd87f5611f3db01c1808d5c7,-1,0,1,0.05770335,1617770696,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
d260903473be2ebc4f1018d8faf2b8b7b30f40e1d72b8f7e3b6a8a5efe218f67,-1,1,1,69.93971635,1617770515,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
d260903473be2ebc4f1018d8faf2b8b7b30f40e1d72b8f7e3b6a8a5efe218f67,-1,0,1,0.05770335,1617770515,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
e64b79c3c0480608f0608e417991181ede0f7ffc11c9911e18e8854f4fa9e025,-1,1,1,69.93971635,1617770515,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
e64b79c3c0480608f0608e417991181ede0f7ffc11c9911e18e8854f4fa9e025,-1,0,1,0.05770335,1617770515,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
1391dfbc4325e457b00cad1e8a984d430ff56c48240cc1ab424e0081fe02ed53,-1,0,1,0.05770335,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
1391dfbc4325e457b00cad1e8a984d430ff56c48240cc1ab424e0081fe02ed53,-1,1,1,69.93971635,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
794c5ab3e1236728b956d5ddfadc1493b634567bd8cb3accb056dba9aa4d9904,-1,1,1,69.93971635,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
794c5ab3e1236728b956d5ddfadc1493b634567bd8cb3accb056dba9aa4d9904,-1,0,1,0.05770335,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
7ed5f3d7670beb9bcd090661fca088c9a9c39c8190a6d5691f6967380a6ffbf1,-1,0,1,0.05770335,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
7ed5f3d7670beb9bcd090661fca088c9a9c39c8190a6d5691f6967380a6ffbf1,-1,1,1,69.93971635,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
8ad0eea4dbdd6d2519b98f64f6fd761b9c4f3fe73cad075e9d07ca7c18895ba7,-1,0,1,0.05770335,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
8ad0eea4dbdd6d2519b98f64f6fd761b9c4f3fe73cad075e9d07ca7c18895ba7,-1,1,1,69.93971635,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
f288096f9e348189637e84b0aa99ff359efa6d47926c33f4687095f5d11da49f,-1,1,1,69.93971635,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
f288096f9e348189637e84b0aa99ff359efa6d47926c33f4687095f5d11da49f,-1,0,1,0.05770335,1617769961,Ticket,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,1,19,1,69.93971635,1617769862,Regular,7ed5f3d7670beb9bcd090661fca088c9a9c39c8190a6d5691f6967380a6ffbf1
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,1,9,1,69.93971635,1617769862,Regular,84bfadf6eeb2f70962be775e9311d4f7fd285da84273ead123a978029f01cac9
