tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa032731d8a572f635252dc85df94233fbaa3ee97254d8d16a1f47a587ad934,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
0aa032731d8a572f635252dc85df94233fbaa3ee97254d8d16a1f47a587ad934,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
1e5039dfbba0b953796464c9df08d3e6128fa6d66bc48658c62a6ef3a5ffbab1,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
1e5039dfbba0b953796464c9df08d3e6128fa6d66bc48658c62a6ef3a5ffbab1,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
26cd4cb6f0e62fbf5b985daddcf3709b013b22c6310da826dcd6cfa1f2518815,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
26cd4cb6f0e62fbf5b985daddcf3709b013b22c6310da826dcd6cfa1f2518815,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
270246814818a43b38270c33d46cd9be9410d4257f5eaaa525daa119f570d303,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
270246814818a43b38270c33d46cd9be9410d4257f5eaaa525daa119f570d303,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
29797b14b1451580df14890617ade258c9c3aaf256148076ac304bee675ac4a0,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
29797b14b1451580df14890617ade258c9c3aaf256148076ac304bee675ac4a0,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
381164f57a21c904aee20ff9c0054073167db864be7b3b2414485ae3db432b5f,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
381164f57a21c904aee20ff9c0054073167db864be7b3b2414485ae3db432b5f,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
84fa2c25740abb4d0509bef30f4938dd6b3e8a74fdfe8c9d970699a0adc71bb9,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
84fa2c25740abb4d0509bef30f4938dd6b3e8a74fdfe8c9d970699a0adc71bb9,-1,0,1,0.05923882,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
8fd6344c73e7b2ac6c86230dbcc0a646d6f3d34203c6ddb7a52ff1c1ace34217,-1,1,1,10.35721043,1609158502,Ticket,10c6486214a8730daf69d139c6da00c399e37614f166699790aa8f5ce42c83c7
