tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda7717906884b9f0c83b4d65884184dad9fd757811dcd346f786ba80df2c2b8,1,3,1,33.76783079,1574498973,Vote,0000000000000000000000000000000000000000000000000000000000000000
8af419793eebf0f686d0fed74dddb190dc59df5afeb665366fe0ddcea94c1fbf,-1,4,1,33.76783079,1574442582,Regular,ac4ffc387919d905fd435f848a8b2ff66558afb775841f443853c801ae14cadf
bdf8b55e3e0d7c0812d83231aff765b33cfd83ae84f96777bee99c5e60628be6,-1,5,1,33.76783079,1574430708,Regular,93d1da8eb50e321518736d93f91083f90e453d6ab16c9431f222e26642b55ac1
ac4ffc387919d905fd435f848a8b2ff66558afb775841f443853c801ae14cadf,1,3,1,33.76783079,1574391094,Vote,8af419793eebf0f686d0fed74dddb190dc59df5afeb665366fe0ddcea94c1fbf
aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c,-1,5,1,33.76783079,1574389869,Regular,7e445fee60a35d96db80258cf80a4dfb867a52653443b4f770d00028132c2e57
e41feafff0ed6ba42c58080d8fc6554d0a7b5bfed3ef2c99d9dcccdd44bbcc7c,-1,5,1,33.76783079,1574383944,Regular,fa8f4b6edb70a0d7a24d9ec14122c09ee140d60abe3a5d52e4bc52af3bc4fa38
fa8f4b6edb70a0d7a24d9ec14122c09ee140d60abe3a5d52e4bc52af3bc4fa38,1,3,1,33.76783079,1574179333,Vote,e41feafff0ed6ba42c58080d8fc6554d0a7b5bfed3ef2c99d9dcccdd44bbcc7c
7e445fee60a35d96db80258cf80a4dfb867a52653443b4f770d00028132c2e57,1,3,1,33.76783079,1573916436,Vote,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
93d1da8eb50e321518736d93f91083f90e453d6ab16c9431f222e26642b55ac1,1,3,1,33.76783079,1573872146,Vote,bdf8b55e3e0d7c0812d83231aff765b33cfd83ae84f96777bee99c5e60628be6
4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f,-1,45,1,33.76783079,1573724560,Regular,9b029aab486b15132cccbc3e0c121391b18e182d6cf6ce81a4d94850f60997e0
7065271092a2321a8d66e2d791055defcd9165b9b51233a35f69e3ab49cffd0f,-1,14,1,33.81034707,1573683997,Regular,99d9ec2169600065cf2d1cb655ab27b9a009df4d761fe547ae6c656850e112ab
8221f1e585e72c55dadeb3c31665c3326b91b620368b0d18e8881bf103066938,-1,0,1,33.76783079,1573658197,Regular,565b2b0ee639ed034d7d86a4d9189426613204c582bc8f7b73374f2a511d544e
5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6,-1,12,1,33.76783079,1573656865,Regular,f743514210b29e8f5536a04adb34bfafffc58239f22e9a50db6343443bf66f58
1e4837d02ace4c05822aa8e4a1f301a6723022528a567ba2b82a1bf9b21a918e,-1,12,1,33.76783079,1573651308,Regular,1ce4a8eb8e1d0a50bf6f0b68cd4e8bf1d90933eeb8d465530590eccf96051d2d
565b2b0ee639ed034d7d86a4d9189426613204c582bc8f7b73374f2a511d544e,1,3,1,33.76783079,1573632893,Vote,8221f1e585e72c55dadeb3c31665c3326b91b620368b0d18e8881bf103066938
9b029aab486b15132cccbc3e0c121391b18e182d6cf6ce81a4d94850f60997e0,1,3,1,33.76783079,1573582670,Vote,4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f
f743514210b29e8f5536a04adb34bfafffc58239f22e9a50db6343443bf66f58,1,3,1,33.76783079,1573466876,Vote,5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6
1ce4a8eb8e1d0a50bf6f0b68cd4e8bf1d90933eeb8d465530590eccf96051d2d,1,3,1,33.76783079,1573442833,Vote,1e4837d02ace4c05822aa8e4a1f301a6723022528a567ba2b82a1bf9b21a918e
99d9ec2169600065cf2d1cb655ab27b9a009df4d761fe547ae6c656850e112ab,1,3,1,33.81034707,1573097126,Vote,7065271092a2321a8d66e2d791055defcd9165b9b51233a35f69e3ab49cffd0f
688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc,-1,20,1,32.48644103,1572845954,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc,-1,19,1,0.06571747,1572845954,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc,-1,18,1,32.48644103,1572845954,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
688f66e85a4f02c849905e3a75691a1d7a11db8d3d536d650c0928492a6fc6bc,-1,17,1,0.06571747,1572845954,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,1,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,17,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,16,1,0.06571747,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,15,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,14,1,0.06571747,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,13,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,12,1,0.06571747,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,11,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,10,1,0.06571747,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,9,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,8,1,0.06571747,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
d34f2201c0b30ab6e589337ed5fb35d94175371d41fb900dbadc9d6e27b12933,-1,7,1,32.48644103,1572845709,Regular,6b11a3dcf65bd366b8871167ffeb5a2c7492797714b1b4a42f123a80d2cadab4
