tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f2fb0db46feba9aac2182014203fb59b26dcce892bec0d760eb99967a330d9,-1,0,1,0.03261131,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
08f2fb0db46feba9aac2182014203fb59b26dcce892bec0d760eb99967a330d9,-1,1,1,24.73494502,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
11f44f85aa1e22b8039bc9ec8fe3648141ee81ca6d6f39437361015ba30627a1,-1,1,1,24.73494502,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
11f44f85aa1e22b8039bc9ec8fe3648141ee81ca6d6f39437361015ba30627a1,-1,0,1,0.03261131,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
2a29e90b9e3cbecc600ea6fa8bb73b6b4038d1acdadba28e1b649521dca9ed8f,-1,0,1,0.03261131,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
2a29e90b9e3cbecc600ea6fa8bb73b6b4038d1acdadba28e1b649521dca9ed8f,-1,1,1,24.73494502,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
2f21f9c72f307ce2bed9d7869ff0df224cb53beb3e5a9da2f2fe1e09458fa834,-1,1,1,24.73494502,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
2f21f9c72f307ce2bed9d7869ff0df224cb53beb3e5a9da2f2fe1e09458fa834,-1,0,1,0.03261131,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
469fe457f08047a9da6d577b88d822a0c9a18d6a71d29123de062ef756682763,-1,0,1,0.03261131,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
469fe457f08047a9da6d577b88d822a0c9a18d6a71d29123de062ef756682763,-1,1,1,24.73494502,1659676466,Ticket,a8a9d67839cbadd1a9f3bd423715bbcadcc4856b4a0d4fd09a1e9782ac4a8a19
