tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc2130e80a3610b65de9c2d00ca19b400fa0ce31428d7420fc38e73c4639545,-1,1,1,18.07696341,1627896660,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
cbc2130e80a3610b65de9c2d00ca19b400fa0ce31428d7420fc38e73c4639545,-1,0,1,0.04811918,1627896660,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
8a0bf39af8d467afa1f6fa7d194fe40a996f19bda57a0cacae92d4b52fa6e742,-1,0,1,0.04811918,1627895243,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
8a0bf39af8d467afa1f6fa7d194fe40a996f19bda57a0cacae92d4b52fa6e742,-1,1,1,18.07696341,1627895243,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
01f9f3837b46e5522dc89e1558e16054aef911e3c3c4c34d96b50f0fe075fdff,-1,0,1,0.04811918,1627894667,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
01f9f3837b46e5522dc89e1558e16054aef911e3c3c4c34d96b50f0fe075fdff,-1,1,1,18.07696341,1627894667,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
545cfa93309f83ff2cdb437b714d324a5f6753fd30c35482e9b8932c751d240c,-1,0,1,0.04811918,1627894667,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
545cfa93309f83ff2cdb437b714d324a5f6753fd30c35482e9b8932c751d240c,-1,1,1,18.07696341,1627894667,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
960ea140d9729b5175d63c5f1e983136fe48a2beb5e5c948896156b51820df4d,-1,0,1,0.04811918,1627894667,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
960ea140d9729b5175d63c5f1e983136fe48a2beb5e5c948896156b51820df4d,-1,1,1,18.07696341,1627894667,Ticket,450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,8,1,0.04811918,1627894504,Regular,01f9f3837b46e5522dc89e1558e16054aef911e3c3c4c34d96b50f0fe075fdff
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,9,1,18.07696341,1627894504,Regular,01f9f3837b46e5522dc89e1558e16054aef911e3c3c4c34d96b50f0fe075fdff
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,0,1,0.04811918,1627894504,Regular,545cfa93309f83ff2cdb437b714d324a5f6753fd30c35482e9b8932c751d240c
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,3,1,18.07696341,1627894504,Regular,960ea140d9729b5175d63c5f1e983136fe48a2beb5e5c948896156b51820df4d
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,2,1,0.04811918,1627894504,Regular,960ea140d9729b5175d63c5f1e983136fe48a2beb5e5c948896156b51820df4d
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,4,1,0.04811918,1627894504,Regular,8a0bf39af8d467afa1f6fa7d194fe40a996f19bda57a0cacae92d4b52fa6e742
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,1,1,18.07696341,1627894504,Regular,545cfa93309f83ff2cdb437b714d324a5f6753fd30c35482e9b8932c751d240c
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,5,1,18.07696341,1627894504,Regular,8a0bf39af8d467afa1f6fa7d194fe40a996f19bda57a0cacae92d4b52fa6e742
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,6,1,0.04811918,1627894504,Regular,cbc2130e80a3610b65de9c2d00ca19b400fa0ce31428d7420fc38e73c4639545
450a8125fbf06d019add45759f542b9f7c51962648dca36612caec3c9c4659c3,1,7,1,18.07696341,1627894504,Regular,cbc2130e80a3610b65de9c2d00ca19b400fa0ce31428d7420fc38e73c4639545
