tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120eb80ffbf608398982ee6d429953617af9b24fb93053ddcc350418f9845c61,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
120eb80ffbf608398982ee6d429953617af9b24fb93053ddcc350418f9845c61,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
14a99c80edf91bf31e99881298c7a90e4c38dfe6abca057e2254822c9b637faa,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
14a99c80edf91bf31e99881298c7a90e4c38dfe6abca057e2254822c9b637faa,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
1d2646935c80d641d82ebeee0b0817c2e178e148778409d9f891e7d00ec9131e,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
1d2646935c80d641d82ebeee0b0817c2e178e148778409d9f891e7d00ec9131e,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
27d4b83fd02be3bcbafaead98bf214d9f6b6ac06c0348232868b1af55b889924,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
27d4b83fd02be3bcbafaead98bf214d9f6b6ac06c0348232868b1af55b889924,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
37837b607c884f07d076e85e700f7d8eb125922d6bceb2b9c3f6f0367204cda0,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
37837b607c884f07d076e85e700f7d8eb125922d6bceb2b9c3f6f0367204cda0,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
38835531726880b357d538082e5c2f8fee30a4f5ec2bf17d17fcde5bdd18831d,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
38835531726880b357d538082e5c2f8fee30a4f5ec2bf17d17fcde5bdd18831d,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
3af7c23bd0230a7a5ce74436ddba8800a14980095ca12714f2f6eccf85bd6717,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
3af7c23bd0230a7a5ce74436ddba8800a14980095ca12714f2f6eccf85bd6717,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
3b0080d543f2f6abc95795dbd0caff7b0891bb26c093f5c2d7c2c3efc2649b0c,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
3b0080d543f2f6abc95795dbd0caff7b0891bb26c093f5c2d7c2c3efc2649b0c,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
47a60bde426ec8a2efc296c0f64c490acce66e650e48303cbf6c96cea5146fbf,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
47a60bde426ec8a2efc296c0f64c490acce66e650e48303cbf6c96cea5146fbf,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
