tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ffd70b1c7385a4067123a8853debee11bcbc76748e50b5dd83e5292235430e,-1,4,1,136.15076415,1541155722,Regular,e719d909c053e4895a761f908e16a8a2d030ada1e30ca60b5a0b15706c82ed4d
e719d909c053e4895a761f908e16a8a2d030ada1e30ca60b5a0b15706c82ed4d,1,2,1,136.15076415,1541118144,Vote,60ffd70b1c7385a4067123a8853debee11bcbc76748e50b5dd83e5292235430e
d17816ac9f8bfae6fd2857525841db99e5de12ac046e8a924a77da0836bf3a01,-1,33,1,136.15076415,1540794418,Regular,1cbfdc5b0a357e303e0868c6ca744dbbb69bcb27e7177cba234188338de142f9
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,-1,26,1,136.15076415,1540780041,Regular,c4efde2024e0e414c7e845c3bcaa6957964eee4360fff2caa1da8f8cc8889317
c4efde2024e0e414c7e845c3bcaa6957964eee4360fff2caa1da8f8cc8889317,1,2,1,136.15076415,1540719743,Vote,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
43fffd5f3fddc97186476bcbd8b69362f8049df9f10b99f63035c6ac14577bb1,-1,23,1,136.15076415,1540718721,Regular,793656f4ad36c84ce0ea05751a1c2ccc09ebda1128558ce4af4c4e1a82123eb8
b3881439e3efe3d65ef3769dbe09687221e236d138fe20bb6c23b61414fa62ba,-1,34,1,136.15076415,1540718062,Regular,68c7868c8cefd6241cefab5641ad0b1cb25ee297d5ba98ecaabb7d14c2c199b5
9d39288fa8508984ae7c64baae2bda48648dadcdbc9b9ac53519a4338b372f87,-1,17,1,136.15076415,1540702048,Regular,643a64262b84d09a4ef2698cee1e960437adfa90bbd3f03b95642e06e573a866
1b7a47f95d1a556de362bcdbaabbd84ac30e6b19cf92ca62646c6703d2e8ea39,-1,11,1,136.15076415,1540690668,Regular,28b80afc061229fafa6f9a1cc6d9ce4533725dcb04da41f66982e8a1656f201e
1cbfdc5b0a357e303e0868c6ca744dbbb69bcb27e7177cba234188338de142f9,1,2,1,136.15076415,1540661393,Vote,d17816ac9f8bfae6fd2857525841db99e5de12ac046e8a924a77da0836bf3a01
