tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a21506a922b01cfd4ee7579417392b6074ca0d1437c5c2fe22935ca0e31bac9,-1,0,1,0.04068353,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
5a21506a922b01cfd4ee7579417392b6074ca0d1437c5c2fe22935ca0e31bac9,-1,1,1,11.71452416,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
66a37305150c9e2f557503e291cb0f1d0f39f330d74f63dc8dfb3da46d568bda,-1,1,1,11.71452416,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
66a37305150c9e2f557503e291cb0f1d0f39f330d74f63dc8dfb3da46d568bda,-1,0,1,0.04068353,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
7e96a6a6ea7df40ffa32369207e2f489b79732f2af60ac1e26ede345fbded7a8,-1,0,1,0.04068353,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
7e96a6a6ea7df40ffa32369207e2f489b79732f2af60ac1e26ede345fbded7a8,-1,1,1,11.71452416,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
a5ad73b4e54023cb747408d092d718bc6984bbb9eb29c1f1b0a548c9999e100d,-1,1,1,11.71452416,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
a5ad73b4e54023cb747408d092d718bc6984bbb9eb29c1f1b0a548c9999e100d,-1,0,1,0.04068353,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
cf0ecb1bb2a328d43070b3593d78b00eb2d5ab436bedc495971d71ecc0616687,-1,1,1,11.71452416,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
cf0ecb1bb2a328d43070b3593d78b00eb2d5ab436bedc495971d71ecc0616687,-1,0,1,0.04068353,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
f30ba32042e3fdf9cdca19dcad2518a537abe9e174d403ce3fd73c62c722f676,-1,0,1,0.04068353,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
f30ba32042e3fdf9cdca19dcad2518a537abe9e174d403ce3fd73c62c722f676,-1,1,1,11.71452416,1639951849,Ticket,a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,10,1,0.04068353,1639951604,Regular,f30ba32042e3fdf9cdca19dcad2518a537abe9e174d403ce3fd73c62c722f676
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,11,1,11.71452416,1639951604,Regular,f30ba32042e3fdf9cdca19dcad2518a537abe9e174d403ce3fd73c62c722f676
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,2,1,0.04068353,1639951604,Regular,66a37305150c9e2f557503e291cb0f1d0f39f330d74f63dc8dfb3da46d568bda
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,9,1,11.71452416,1639951604,Regular,cf0ecb1bb2a328d43070b3593d78b00eb2d5ab436bedc495971d71ecc0616687
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,8,1,0.04068353,1639951604,Regular,cf0ecb1bb2a328d43070b3593d78b00eb2d5ab436bedc495971d71ecc0616687
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,7,1,11.71452416,1639951604,Regular,7e96a6a6ea7df40ffa32369207e2f489b79732f2af60ac1e26ede345fbded7a8
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,6,1,0.04068353,1639951604,Regular,7e96a6a6ea7df40ffa32369207e2f489b79732f2af60ac1e26ede345fbded7a8
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,5,1,11.71452416,1639951604,Regular,5a21506a922b01cfd4ee7579417392b6074ca0d1437c5c2fe22935ca0e31bac9
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,4,1,0.04068353,1639951604,Regular,5a21506a922b01cfd4ee7579417392b6074ca0d1437c5c2fe22935ca0e31bac9
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,1,1,11.71452416,1639951604,Regular,a5ad73b4e54023cb747408d092d718bc6984bbb9eb29c1f1b0a548c9999e100d
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,0,1,0.04068353,1639951604,Regular,a5ad73b4e54023cb747408d092d718bc6984bbb9eb29c1f1b0a548c9999e100d
a70adf9a89910407b0e3973e767e06b361769504f5c3ee541c4fb10b17ce7d52,1,3,1,11.71452416,1639951604,Regular,66a37305150c9e2f557503e291cb0f1d0f39f330d74f63dc8dfb3da46d568bda
