tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,312,1,265.51949257,1597421502,Regular,79fd11864726b2877b3601aa5b36c51ef18fdf79b19bf5dc6011bc8ddfa174be
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,264,1,266.90074677,1597420935,Regular,5cae4ae9b25c618a49f5f833d2e6c73eb50914dc9a2eeb9e15bf6cb49dc2f6e9
79fd11864726b2877b3601aa5b36c51ef18fdf79b19bf5dc6011bc8ddfa174be,1,0,1,265.51949257,1574090447,Revocation,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
5cae4ae9b25c618a49f5f833d2e6c73eb50914dc9a2eeb9e15bf6cb49dc2f6e9,1,2,1,266.90074677,1571225712,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
1a73ef29538d7e0b98261c2ca546573eff7e7a099270d431bc1ccd3777838e41,-1,0,1,266.94470509,1569137861,Regular,3a732cdde2de5d7fca9f6054c8306e18febffc15d2c6870cbcdc80514f303729
3a732cdde2de5d7fca9f6054c8306e18febffc15d2c6870cbcdc80514f303729,1,2,1,266.94470509,1569092962,Vote,1a73ef29538d7e0b98261c2ca546573eff7e7a099270d431bc1ccd3777838e41
07032d4465ef354b81e97df2906cc27888fd11b153f7f8c55b38ea93d1a34b7e,-1,12,1,266.94470509,1569038809,Regular,27b5683bc4a7aac3d05301f82c188e06e421c41faa28af149c83035dbf4471b6
27b5683bc4a7aac3d05301f82c188e06e421c41faa28af149c83035dbf4471b6,1,2,1,266.94470509,1568671698,Vote,07032d4465ef354b81e97df2906cc27888fd11b153f7f8c55b38ea93d1a34b7e
bbed1724720a5272997c602814acd02d5e437db03a0267a9d4af523fb0518e64,-1,0,1,266.9900626,1568266797,Regular,d2bc07b9d44bf580b9ad23bc821a88bc89cc3e90e7ba77ab08696875b0601c63
d2bc07b9d44bf580b9ad23bc821a88bc89cc3e90e7ba77ab08696875b0601c63,1,2,1,266.9900626,1568224001,Vote,bbed1724720a5272997c602814acd02d5e437db03a0267a9d4af523fb0518e64
ed1365286fa039238d691474318569f4069b6ce0f5850d27103078a2e8d6fcda,-1,1,1,42.57248065,1567783579,Regular,15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,20,1,42.57248065,1567783172,Regular,ed1365286fa039238d691474318569f4069b6ce0f5850d27103078a2e8d6fcda
