tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b0aa7254c5a1f4da65597a525b4af80ba9aeb51ea2955b7cab2ff31be48c71,-1,1,1,194.06332937,1562536056,Vote,47d04b0aa97b93759a0c075da201b65fc21d6f3db7af57ecd55bc77f2871f619
186cc32523cdab1ccd16cafaf00099418ddb00e7199cf2687ed076dfc1493822,-1,1,1,194.06332937,1562492107,Vote,b2587ea8560051ddd6b4ac50f0d5e7f44dd6cc7f5c673c048da5607de99cebc3
e38d35d4a23f2b59245e52e138792bdb4545e0855314df2dc860b9daeb3aea72,-1,1,1,194.06332937,1561769493,Vote,e7196f7a8538afac734dfbedc37bd911446740983d9862401c9c18bdff2ee8f0
471b50bf49c9d82a5dfc002bad8f3c28ba55a49a7538ba498a6d65181ed9ed9d,-1,1,1,194.06332937,1561672874,Vote,2798e54f38ee2df6dd85152b6fa0f72da706b3878e4c57e80a89a4b6aad69f77
7232a9f7f7022f3ea9f7c0fc0c054e149ed384cfad8676b355a8e15232f9e269,-1,1,1,194.06332937,1561620911,Vote,93421f7af859d9c12e953b179730e89d5daa282815fa9f4830bc61859f2763bc
61198d207af10a320ceb7008a5e57b343a3724a37beb945104151c98c038863e,-1,1,1,194.06332937,1561556119,Vote,df622b43a23aaebb79c016bc026c27591f010f9a229b97a721ef255a741c8d54
a37f209a61901804787faedc8f30dfa73f37c24d8ca6f75a57e991c376d18a6d,-1,0,1,195.62877157,1561515726,Regular,c507cfebfba115455f830c296c284a4b5f344b03741c1810ddd62a0451fabf01
c507cfebfba115455f830c296c284a4b5f344b03741c1810ddd62a0451fabf01,1,2,1,195.62877157,1561479683,Vote,a37f209a61901804787faedc8f30dfa73f37c24d8ca6f75a57e991c376d18a6d
c2ca5005509661b9b4925f870fcda2caffc806892d96834bb4b22fef14103200,-1,0,1,195.62877157,1561473419,Regular,dcc02cf5a93365ffa9777c3aa07cd8b4c3f9d944488fc3a729f175101b33ca1d
b04b5a0003247e2a0864267b5a901fb343e1a25ac830de123e1ac30a594fa852,-1,1,1,194.06332937,1561471209,Vote,90a1e6e89521e97edfd6f0d6265636603caa2ced8bba10883f9cd3eaf506aebe
01ac7a7219a50a03e601ed0e60dcfe8dc8e6c76ac95babfc7057a2004fe56dd5,-1,1,1,194.06332937,1561466332,Vote,820f84008715cfc568e1b39e33e06ddbda7e02e232dd1520473e57a1e4e14e97
dcc02cf5a93365ffa9777c3aa07cd8b4c3f9d944488fc3a729f175101b33ca1d,1,2,1,195.62877157,1561424323,Vote,c2ca5005509661b9b4925f870fcda2caffc806892d96834bb4b22fef14103200
add250dff96bf3d16e341632d8ae016e04c40ce117867b5f3a96077fde779800,-1,1,1,194.06332937,1561420710,Vote,eb26b36096d8e9740abc283abf7c9f8b0a9d632db5380de327249a4072ef6a6b
550554803a9ba77acfccc231246dc3164fe3047384dc9ba74311362b8371186f,-1,1,1,194.06332937,1561346467,Vote,d684460164ed9994b8eb273e32e18526e2acf69d5bb4c39179d683dd3b756d41
8980137c514f984906989ed262ec5f14e398441b952c4fa8e7a4dca2ad112f20,-1,3,1,195.62877157,1561147590,Regular,bf062497c14274eec9dee937c0ec51166740efa385b27f0ce7df66a4efc8b080
16dbee44c161ca19a18dfa75236074afb133c4cde429ac3e55ca00d03c584b30,-1,1,1,194.06332937,1561134663,Vote,6395e1b3043265afaecb141d103bc9ea4db441c345b0c0a7ba9a7ed01b2ec5ef
370b9263302fdbd8454e910941b732588a7b67a29b6fde11f4ca3d0267a4838c,-1,1,1,194.06332937,1561119312,Vote,6455394a33d702af9a72bf0bb4949508466c2c3ff3314ef520d186bd2518d769
bf062497c14274eec9dee937c0ec51166740efa385b27f0ce7df66a4efc8b080,1,2,1,195.62877157,1561111696,Vote,8980137c514f984906989ed262ec5f14e398441b952c4fa8e7a4dca2ad112f20
424b0d972841750a83334fa282676d2f516e8a5d5654a6ab8d2f414ed0aa9ddb,-1,1,1,194.06332937,1561024312,Vote,86d7604c8f2938bfc7773e5a7e32af2960d75db6a18541438c192d4536e75739
c94be643ee28f6fa6d1407ce8b1d0c8ea077517a7fa6e82156c549b53d0b8f63,-1,1,1,194.06332937,1560878574,Vote,21cb89773be7d138c63d337eeada7e88096ed5f3d24e1432e4a7fb128a1fbb55
5f952a6d3c37f78577e75a63ad63b14b5d3fcacc4d0045d170ec2069adf1453a,-1,1,1,194.06332937,1560855774,Vote,6080e4ce8dea08102b4864cd62991533773239f354fcd8abf3b9cb88a6ec2991
4ae2a336120d2c21d527cb4719860bb60d53a5ab806374b26a22b9a3b88f48ac,-1,1,1,194.06332937,1560762572,Vote,8fdaba06d3701d4beb0bc0b40eba5d381030f1988dde14856fe4d53af807713b
bf2464da8c68a049f8f3ff1368fc9ab0dc049e636bcd051ee93a9d0905107fd4,-1,1,1,194.06332937,1560702629,Vote,970450ad3ef5e66a68cd5aafaec9464f0fd9cdfdab05cc910e436073fe194700
1d6d88e91eb9ece982be99bd20505f70c613dfa0f0cacf9a465f38c7367d2e65,-1,1,1,194.06332937,1560592459,Vote,522d54cfe4644f00f51f09ea69ef11a08b8eda935ae5bbaa05e85be87d99a5c3
5830614f054d7a5a291981cedc4b2be0b8d064fe23bf331a85f4495860102d2a,-1,3,1,195.6785996,1560394561,Regular,497897807f4aabadf0bdf064c38eddf9b1b87080b50b081eb2f4e6d9ecc42cba
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,6,1,195.6785996,1560386051,Regular,c75a6b274e434b5c33c563c2b7d04bad49ec944e5f7de6aaf500fcc64832a394
417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770,-1,28,1,195.6785996,1560385188,Regular,98a604c4a0d70c17d35ea8e882448dc8bc2d566d48be8e47624d62cc3b511192
3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773,-1,11,1,195.6785996,1560375390,Regular,dcc3d90a4550e350d0d9d7a6d5da3a30520a5e677c8d16d5f9c2b9667db6ab01
f87627f4ebcbbee2e1614514addf28f4f4eb3f4aedf65407fa612cf21a5f609a,-1,1,1,194.06332937,1560374127,Vote,72205297e80e5dd9111b328131a2f4ac52f2076fce3f7f5c824e8c01d9d40335
497897807f4aabadf0bdf064c38eddf9b1b87080b50b081eb2f4e6d9ecc42cba,1,2,1,195.6785996,1560370060,Vote,5830614f054d7a5a291981cedc4b2be0b8d064fe23bf331a85f4495860102d2a
6f96002bb426ad8a666f0bfe04f2bf28cf22fa2304f21b2e0d6742a6ffe043e4,-1,1,1,194.06332937,1560202007,Vote,97f94e0cfc3989dd794e67bb95e2c4b9d6d931a2d48d15fd000b4380cab3cac6
c75a6b274e434b5c33c563c2b7d04bad49ec944e5f7de6aaf500fcc64832a394,1,2,1,195.6785996,1560176616,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
98a604c4a0d70c17d35ea8e882448dc8bc2d566d48be8e47624d62cc3b511192,1,2,1,195.6785996,1560133419,Vote,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
dcc3d90a4550e350d0d9d7a6d5da3a30520a5e677c8d16d5f9c2b9667db6ab01,1,2,1,195.6785996,1560117659,Vote,3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773
72205297e80e5dd9111b328131a2f4ac52f2076fce3f7f5c824e8c01d9d40335,1,0,1,194.06332937,1559984830,Ticket,f87627f4ebcbbee2e1614514addf28f4f4eb3f4aedf65407fa612cf21a5f609a
820f84008715cfc568e1b39e33e06ddbda7e02e232dd1520473e57a1e4e14e97,1,0,1,194.06332937,1559984830,Ticket,01ac7a7219a50a03e601ed0e60dcfe8dc8e6c76ac95babfc7057a2004fe56dd5
86d7604c8f2938bfc7773e5a7e32af2960d75db6a18541438c192d4536e75739,1,0,1,194.06332937,1559984830,Ticket,424b0d972841750a83334fa282676d2f516e8a5d5654a6ab8d2f414ed0aa9ddb
8fdaba06d3701d4beb0bc0b40eba5d381030f1988dde14856fe4d53af807713b,1,0,1,194.06332937,1559984830,Ticket,4ae2a336120d2c21d527cb4719860bb60d53a5ab806374b26a22b9a3b88f48ac
90a1e6e89521e97edfd6f0d6265636603caa2ced8bba10883f9cd3eaf506aebe,1,0,1,194.06332937,1559984830,Ticket,b04b5a0003247e2a0864267b5a901fb343e1a25ac830de123e1ac30a594fa852
b2587ea8560051ddd6b4ac50f0d5e7f44dd6cc7f5c673c048da5607de99cebc3,1,0,1,194.06332937,1559984830,Ticket,186cc32523cdab1ccd16cafaf00099418ddb00e7199cf2687ed076dfc1493822
df622b43a23aaebb79c016bc026c27591f010f9a229b97a721ef255a741c8d54,1,0,1,194.06332937,1559984830,Ticket,61198d207af10a320ceb7008a5e57b343a3724a37beb945104151c98c038863e
21cb89773be7d138c63d337eeada7e88096ed5f3d24e1432e4a7fb128a1fbb55,1,0,1,194.06332937,1559984304,Ticket,c94be643ee28f6fa6d1407ce8b1d0c8ea077517a7fa6e82156c549b53d0b8f63
2798e54f38ee2df6dd85152b6fa0f72da706b3878e4c57e80a89a4b6aad69f77,1,0,1,194.06332937,1559984304,Ticket,471b50bf49c9d82a5dfc002bad8f3c28ba55a49a7538ba498a6d65181ed9ed9d
47d04b0aa97b93759a0c075da201b65fc21d6f3db7af57ecd55bc77f2871f619,1,0,1,194.06332937,1559984304,Ticket,d2b0aa7254c5a1f4da65597a525b4af80ba9aeb51ea2955b7cab2ff31be48c71
522d54cfe4644f00f51f09ea69ef11a08b8eda935ae5bbaa05e85be87d99a5c3,1,0,1,194.06332937,1559984304,Ticket,1d6d88e91eb9ece982be99bd20505f70c613dfa0f0cacf9a465f38c7367d2e65
6080e4ce8dea08102b4864cd62991533773239f354fcd8abf3b9cb88a6ec2991,1,0,1,194.06332937,1559984304,Ticket,5f952a6d3c37f78577e75a63ad63b14b5d3fcacc4d0045d170ec2069adf1453a
6395e1b3043265afaecb141d103bc9ea4db441c345b0c0a7ba9a7ed01b2ec5ef,1,0,1,194.06332937,1559984304,Ticket,16dbee44c161ca19a18dfa75236074afb133c4cde429ac3e55ca00d03c584b30
6455394a33d702af9a72bf0bb4949508466c2c3ff3314ef520d186bd2518d769,1,0,1,194.06332937,1559984304,Ticket,370b9263302fdbd8454e910941b732588a7b67a29b6fde11f4ca3d0267a4838c
93421f7af859d9c12e953b179730e89d5daa282815fa9f4830bc61859f2763bc,1,0,1,194.06332937,1559984304,Ticket,7232a9f7f7022f3ea9f7c0fc0c054e149ed384cfad8676b355a8e15232f9e269
970450ad3ef5e66a68cd5aafaec9464f0fd9cdfdab05cc910e436073fe194700,1,0,1,194.06332937,1559984304,Ticket,bf2464da8c68a049f8f3ff1368fc9ab0dc049e636bcd051ee93a9d0905107fd4
97f94e0cfc3989dd794e67bb95e2c4b9d6d931a2d48d15fd000b4380cab3cac6,1,0,1,194.06332937,1559984304,Ticket,6f96002bb426ad8a666f0bfe04f2bf28cf22fa2304f21b2e0d6742a6ffe043e4
d684460164ed9994b8eb273e32e18526e2acf69d5bb4c39179d683dd3b756d41,1,0,1,194.06332937,1559984304,Ticket,550554803a9ba77acfccc231246dc3164fe3047384dc9ba74311362b8371186f
e7196f7a8538afac734dfbedc37bd911446740983d9862401c9c18bdff2ee8f0,1,0,1,194.06332937,1559984304,Ticket,e38d35d4a23f2b59245e52e138792bdb4545e0855314df2dc860b9daeb3aea72
eb26b36096d8e9740abc283abf7c9f8b0a9d632db5380de327249a4072ef6a6b,1,0,1,194.06332937,1559984304,Ticket,add250dff96bf3d16e341632d8ae016e04c40ce117867b5f3a96077fde779800
