tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,0,1,189.816182,1567519474,Regular,74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,2,1,189.816182,1567519474,Regular,74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,1,1,189.816182,1567519474,Regular,74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,19,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,2,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,3,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,4,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,5,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,6,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,7,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,8,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,9,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,10,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,11,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,12,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,13,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,1,14,1,189.816182,1567507134,Regular,959af41c3139682933477c9ab2a206be89159c230ca7a0df5a5cd41bb39a2b95
