tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c528bf9861c7d4d7cec6a740fa9ab6257291ba70fbc93b5f369e595bbc8a17,-1,1,1,293.04848554,1562173502,Regular,46cd371a414a27ee99a9b5f4c135a61269119c1a2b932b72b48272a162074417
46cd371a414a27ee99a9b5f4c135a61269119c1a2b932b72b48272a162074417,1,2,1,293.04848554,1562142577,Vote,a8c528bf9861c7d4d7cec6a740fa9ab6257291ba70fbc93b5f369e595bbc8a17
f882ee36e311e73907f55868b084e25d7b97dd36b45a7b7f1dbcdcd37214fb93,-1,2,1,293.04848554,1561410192,Regular,a9e0bd5bf98e0bb6a3e2da936b2b595c4c2acd6eb5124fd015cabb6f498b82b4
a9e0bd5bf98e0bb6a3e2da936b2b595c4c2acd6eb5124fd015cabb6f498b82b4,1,2,1,293.04848554,1561372493,Vote,f882ee36e311e73907f55868b084e25d7b97dd36b45a7b7f1dbcdcd37214fb93
93bc551eaf721956d339d6789307d2b54306e0ed3e86b4c0ec2cad8781354522,-1,2,1,293.04848554,1561161656,Regular,f375e521804b1db05e05963278d91aa9dc7d55754c8a7d96a33dc05c9312a25d
e3f40e7cc9625820b4f793cba8f2f3d9307306a9c7c5bee348279ffe2c0c4d03,-1,4,1,293.04848554,1561149345,Regular,82588798cc3b7d069760b62d6f42a7dfbf9849048f3e5f8003f3768d769578bb
f375e521804b1db05e05963278d91aa9dc7d55754c8a7d96a33dc05c9312a25d,1,2,1,293.04848554,1561124270,Vote,93bc551eaf721956d339d6789307d2b54306e0ed3e86b4c0ec2cad8781354522
82588798cc3b7d069760b62d6f42a7dfbf9849048f3e5f8003f3768d769578bb,1,2,1,293.04848554,1561113148,Vote,e3f40e7cc9625820b4f793cba8f2f3d9307306a9c7c5bee348279ffe2c0c4d03
566abe14da08d7d19202ba1afc78f5d349898be08f366a7775aa639a90322337,-1,0,1,293.09831357,1560858892,Regular,ba91ee2a04f8b4f5274910fa6f7df50d0d94356be8dfe6c0bcff4a82c9b0f109
ba91ee2a04f8b4f5274910fa6f7df50d0d94356be8dfe6c0bcff4a82c9b0f109,1,2,1,293.09831357,1560825389,Vote,566abe14da08d7d19202ba1afc78f5d349898be08f366a7775aa639a90322337
6c76b0a5fc6ae5906be396e69ef331073734597b110c2bf65d06ac694d95a01c,-1,2,1,293.09831357,1560571424,Regular,4d36933936f92f2eff008eb1b7b5a5f68ae0646b85a30dc0f0e5a2244322d481
4d36933936f92f2eff008eb1b7b5a5f68ae0646b85a30dc0f0e5a2244322d481,1,2,1,293.09831357,1560552185,Vote,6c76b0a5fc6ae5906be396e69ef331073734597b110c2bf65d06ac694d95a01c
e372719f0694fae508df159778d268a2f50020810b6180be0899d6a9f87fbf99,-1,4,1,293.09831357,1560551100,Regular,cabdd321edc7c257a2daa0d648134b1a24a4be69a2f6dba672336ee0efdafd95
cabdd321edc7c257a2daa0d648134b1a24a4be69a2f6dba672336ee0efdafd95,1,2,1,293.09831357,1560518850,Vote,e372719f0694fae508df159778d268a2f50020810b6180be0899d6a9f87fbf99
0220299bc7f2bafe320677c0af88a3c3a0c01c61c3601adb0cd43773dc0fb301,-1,0,1,291.48334334,1560378805,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
588d23136c945794e85c386dba60ba4597fdf5c576900810bc389ead59e4a899,-1,0,1,291.48334334,1560378431,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
a754b244a7797951ea6ad10716e39a4bd72f081373b9da4904a0488f9661f332,-1,0,1,291.48334334,1560378431,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
76086d6c22b7cf36b0c2fdec906dbc40f20f40a449d35b91f7747d9afe1b7fd0,-1,0,1,291.48334334,1560378380,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
ce0458f339de260f483af92b52393ccd1e79761dae9f1e3480f092d86debec2e,-1,0,1,291.48334334,1560378380,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
2a01a9df0d73f7dc164bee21a812aaa98ac4552cebb17a6c6cef398f1e784d2e,-1,0,1,291.48334334,1560378271,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
75472efacec87c25ed5865cc14f70a80045574c9a3ce2ef880d6269169a2abc0,-1,0,1,291.48334334,1560378271,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
de277bae605232203d410e2f1f89562606353cafc63790951ceba3f11139ba3c,-1,0,1,291.48334334,1560378271,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
0551bbccfb9f470271fe97e557ec7e7d0b8ace33ae66f1ae82a510961ce7f5af,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
0ba95793d35c25a5b26ef3e7b97f5df1ea61ef28d319d29e8195b58e2cb7a94a,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
223121097bc081b435cbe002462c7b49ec92fe40e8838f411a3ac8dfe8fbdfb6,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
304908b9fd1538da3151690d354e697bf90c48b1b3b1e4d6e45b7c6c90b0d7dd,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
51951343d7f2749192bd8e42ab14a5708bb60c54cda602a18701250439c18d38,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
54e9c05ffe7065d0938ac90c07575016b19f83c3ec8c17a55b0328761486cfe8,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
5716d3d443cc75f3765dee72d8aca3779f165e24e2f1b3ff4f2a21239b20f072,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
671d3faa4e778891d8ad59900149e2ce49b3cda8c78bad55dcee23ae37cd154f,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
6f0b05cb660fd1de0b08b04d6845140498e5f8c45f28716398722832251a4b46,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
7298de66210d87acedca79e0f7f621bc62caa874e22e879a205422ea22b3014e,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
bc9f232395a7e3cea15699be4f3c5088f1a21c5e7c598879e32b583a35f5c52f,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
c04c332ff21127278800e60a5dea9f2d64b407613038f1e65176211d20b08870,-1,0,1,291.48334334,1560377862,Ticket,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,3,1,291.48334334,1560377832,Regular,0ba95793d35c25a5b26ef3e7b97f5df1ea61ef28d319d29e8195b58e2cb7a94a
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,11,1,291.48334334,1560377832,Regular,304908b9fd1538da3151690d354e697bf90c48b1b3b1e4d6e45b7c6c90b0d7dd
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,13,1,291.48334334,1560377832,Regular,bc9f232395a7e3cea15699be4f3c5088f1a21c5e7c598879e32b583a35f5c52f
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,5,1,291.48334334,1560377832,Regular,671d3faa4e778891d8ad59900149e2ce49b3cda8c78bad55dcee23ae37cd154f
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,8,1,291.48334334,1560377832,Regular,c04c332ff21127278800e60a5dea9f2d64b407613038f1e65176211d20b08870
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,17,1,291.48334334,1560377832,Regular,5716d3d443cc75f3765dee72d8aca3779f165e24e2f1b3ff4f2a21239b20f072
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,16,1,291.48334334,1560377832,Regular,de277bae605232203d410e2f1f89562606353cafc63790951ceba3f11139ba3c
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,6,1,291.48334334,1560377832,Regular,223121097bc081b435cbe002462c7b49ec92fe40e8838f411a3ac8dfe8fbdfb6
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,9,1,291.48334334,1560377832,Regular,75472efacec87c25ed5865cc14f70a80045574c9a3ce2ef880d6269169a2abc0
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,12,1,291.48334334,1560377832,Regular,ce0458f339de260f483af92b52393ccd1e79761dae9f1e3480f092d86debec2e
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,19,1,291.48334334,1560377832,Regular,76086d6c22b7cf36b0c2fdec906dbc40f20f40a449d35b91f7747d9afe1b7fd0
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,7,1,291.48334334,1560377832,Regular,588d23136c945794e85c386dba60ba4597fdf5c576900810bc389ead59e4a899
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,1,1,291.48334334,1560377832,Regular,a754b244a7797951ea6ad10716e39a4bd72f081373b9da4904a0488f9661f332
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,18,1,291.48334334,1560377832,Regular,0220299bc7f2bafe320677c0af88a3c3a0c01c61c3601adb0cd43773dc0fb301
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,15,1,291.48334334,1560377832,Regular,0551bbccfb9f470271fe97e557ec7e7d0b8ace33ae66f1ae82a510961ce7f5af
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,2,1,291.48334334,1560377832,Regular,2a01a9df0d73f7dc164bee21a812aaa98ac4552cebb17a6c6cef398f1e784d2e
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,0,1,291.48334334,1560377832,Regular,51951343d7f2749192bd8e42ab14a5708bb60c54cda602a18701250439c18d38
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,4,1,291.48334334,1560377832,Regular,7298de66210d87acedca79e0f7f621bc62caa874e22e879a205422ea22b3014e
