tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,221,1,52.42464743,1635076714,Regular,dd7c9909b6dfd14c308c9edde3138388af1c1b232d4a4536c4d81cf02cca9817
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,148,1,52.39154142,1635076162,Regular,9c6eec79ab3e4b550e182d39d2666d3877c69bae6d551413df18dbcb65a76308
9c6eec79ab3e4b550e182d39d2666d3877c69bae6d551413df18dbcb65a76308,1,3,1,52.39154142,1593968452,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
761a5a1511990fdcdd396e6b72a6bb8ce8c86cdb53edf55f1bf0f5d645c73ea6,-1,26,1,52.42464743,1591836837,Regular,c94d42933ef73166fdb4f5dfbd2c77fe8e32ab1503e166ed1ff2e1f6308b53da
dd7c9909b6dfd14c308c9edde3138388af1c1b232d4a4536c4d81cf02cca9817,1,3,1,52.42464743,1591832656,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092,-1,22,1,52.42464743,1591820339,Regular,e4ab6f69c070d9838fb506869700f45af98ce8aecec09d74ad07091099f051aa
c94d42933ef73166fdb4f5dfbd2c77fe8e32ab1503e166ed1ff2e1f6308b53da,1,3,1,52.42464743,1591521739,Vote,761a5a1511990fdcdd396e6b72a6bb8ce8c86cdb53edf55f1bf0f5d645c73ea6
e4ab6f69c070d9838fb506869700f45af98ce8aecec09d74ad07091099f051aa,1,3,1,52.42464743,1591490179,Vote,8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092
7de7a7b298c1f06e7a3d91bdd414627842cc31642fe6ee086f633e5036d9ad14,-1,3,1,12.68550889,1591123084,Regular,2c46e1283c92367d0fc23e83079d0079b8b73da921210bd9537c21e191866589
2c46e1283c92367d0fc23e83079d0079b8b73da921210bd9537c21e191866589,1,38,1,12.68550889,1591122998,Regular,7de7a7b298c1f06e7a3d91bdd414627842cc31642fe6ee086f633e5036d9ad14
