tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f14c114ea02e0f2fd5976f7adedfc113250c8cd129588ae1f155d34a3b843b,-1,1,1,15.21302835,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
56f14c114ea02e0f2fd5976f7adedfc113250c8cd129588ae1f155d34a3b843b,-1,0,1,0.04925811,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
c15278f92bc6847f6399cecc8756be233cf99911f60da8b03067b42c6163cfb4,-1,0,1,0.04925811,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
c15278f92bc6847f6399cecc8756be233cf99911f60da8b03067b42c6163cfb4,-1,1,1,15.21302835,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
d31837d05c0123f805f32e8697db5cd1cd04f65f639ba9b29f6181bc89f5adee,-1,1,1,15.21302835,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
d31837d05c0123f805f32e8697db5cd1cd04f65f639ba9b29f6181bc89f5adee,-1,0,1,0.04925811,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
f08b8461486cfa5908f9617066633715641575cfd5ae897f7e8d1410e05cdb7a,-1,0,1,0.04925811,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
f08b8461486cfa5908f9617066633715641575cfd5ae897f7e8d1410e05cdb7a,-1,1,1,15.21302835,1625778889,Ticket,8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,2,1,0.04925811,1625778748,Regular,f08b8461486cfa5908f9617066633715641575cfd5ae897f7e8d1410e05cdb7a
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,7,1,15.21302835,1625778748,Regular,56f14c114ea02e0f2fd5976f7adedfc113250c8cd129588ae1f155d34a3b843b
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,6,1,0.04925811,1625778748,Regular,56f14c114ea02e0f2fd5976f7adedfc113250c8cd129588ae1f155d34a3b843b
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,5,1,15.21302835,1625778748,Regular,c15278f92bc6847f6399cecc8756be233cf99911f60da8b03067b42c6163cfb4
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,4,1,0.04925811,1625778748,Regular,c15278f92bc6847f6399cecc8756be233cf99911f60da8b03067b42c6163cfb4
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,0,1,0.04925811,1625778748,Regular,d31837d05c0123f805f32e8697db5cd1cd04f65f639ba9b29f6181bc89f5adee
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,3,1,15.21302835,1625778748,Regular,f08b8461486cfa5908f9617066633715641575cfd5ae897f7e8d1410e05cdb7a
8b1487df3f000c640b3415b13f62ddd2a4c3b046d34ddb14d3dd3cf1f299d475,1,1,1,15.21302835,1625778748,Regular,d31837d05c0123f805f32e8697db5cd1cd04f65f639ba9b29f6181bc89f5adee
