tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,47,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,212,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,211,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,210,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,209,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,208,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,207,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,206,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,205,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,204,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,203,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,202,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,201,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,200,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,199,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,198,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,197,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,196,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,195,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,194,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,193,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,192,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,191,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,190,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,189,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,188,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,187,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,186,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,185,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,184,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,183,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,182,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,181,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,180,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,179,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,178,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,177,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,176,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,175,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,174,1,0.03259527,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
a95d96942914165d309a81a9734ddad2ecc8b4a5beaf2d315d779e56f7e207f3,-1,173,1,24.0586077,1659959961,Regular,e025691a67a1d741afc9119fad2eb883a960a97c3fa940685e428fedc9c12dc3
