tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,367,1,16.08086291,1609529771,Regular,7314c1d3f6774ff50373e24d607d704e1aa6d1990a5fdc677f325324feda734f
7314c1d3f6774ff50373e24d607d704e1aa6d1990a5fdc677f325324feda734f,1,3,1,16.08086291,1609395627,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,104,1,16.08086291,1609257265,Regular,84f60dcf6e42a7c0cee7180b29ce20ee0c2fd1c8c68f13c82315461a14814e34
84f60dcf6e42a7c0cee7180b29ce20ee0c2fd1c8c68f13c82315461a14814e34,1,3,1,16.08086291,1608990695,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,184,1,16.08086291,1608575377,Regular,009dfcfeef4509ec5adc981a2468d304d4ff5b3945b5a183a9b97552ab6e1231
009dfcfeef4509ec5adc981a2468d304d4ff5b3945b5a183a9b97552ab6e1231,1,3,1,16.08086291,1608288937,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,102,1,16.08086291,1608072777,Regular,c6fda4911956323ef468e57e776e4dee3ee35ab0ea029bb05879260a69d9a7cd
c6fda4911956323ef468e57e776e4dee3ee35ab0ea029bb05879260a69d9a7cd,1,3,1,16.08086291,1607904728,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,168,1,16.10822433,1607882659,Regular,3a3be9558de4476c348ba72f260b03eb826a0fea772ee39d8b4c783bd215b026
3a3be9558de4476c348ba72f260b03eb826a0fea772ee39d8b4c783bd215b026,1,3,1,16.10822433,1607633512,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,137,1,16.10822433,1607534550,Regular,1f05617842054e6291e27fa33d84bc4d1b91f73539a647b74147507505be187f
