tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,56,1,103.18483569,1562665998,Regular,cd4781b9b9b85687a7121c53853a859279c563654b17127f1ebcf5d34924d5d6
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,48,1,103.18483569,1562663594,Regular,149f386510bed95543f12bf2bbb19e1c54f8b27e2ecd839719019ab13603f28b
149f386510bed95543f12bf2bbb19e1c54f8b27e2ecd839719019ab13603f28b,1,3,1,103.18483569,1562437663,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
cd4781b9b9b85687a7121c53853a859279c563654b17127f1ebcf5d34924d5d6,1,3,1,103.18483569,1562315090,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,102,1,103.18483569,1562055718,Regular,da8f2d8edd9da95d5afbada0ab6a3d15da54ad70d965ab5af3b935b519bd34ef
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,120,1,103.18483569,1562055718,Regular,c61d4946ba5987ff5acfdd63383ccec9e9f4378d0c35212d579bbd4037408df8
c61d4946ba5987ff5acfdd63383ccec9e9f4378d0c35212d579bbd4037408df8,1,3,1,103.18483569,1561720068,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,29,1,103.23462514,1561599609,Regular,485af89dd5c67f2ed7d232ac7219ff330bd17731670298917b6b9394002064eb
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,39,1,103.23462514,1561599609,Regular,1c5a050794e86e9323678d12fa485dcaf8b60c3adda7733c4e229729fdf820ed
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,27,1,103.23462514,1561599609,Regular,aca898dad42a4e7a7f23791b48dddc5845ba9359ab1145e8d9dfeebbd7dadfea
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,113,1,103.23462514,1561599609,Regular,e74606dd2ad6b2ecfaf2a4082481651b2ba04ab7a1ea32519e7e8a951d6b2ff8
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,41,1,103.23462514,1561599609,Regular,5d58b2894ced5c1aba56c0a0f2b57e43f0f7cd8943717bcbc6a8334b7d5c89ed
da8f2d8edd9da95d5afbada0ab6a3d15da54ad70d965ab5af3b935b519bd34ef,1,3,1,103.18483569,1561594120,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,70,1,103.23462514,1561542346,Regular,ad305e7fd12467334e41a6b24e7a337248a28e4a7a12c88dae880576fb189ddc
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,55,1,103.23462514,1561541749,Regular,e8ee9901a7ed2f284176b1e738ac2b03ef447d21680d42d5ae8594ae24fdc5cd
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,28,1,103.23462514,1561541749,Regular,316c0261dbd170698b0ae09c123f335c6cd46a1fc75ded1242d45ae1496821c9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,81,1,103.23462514,1561541123,Regular,877bdee2250b13423007dec4fca6edc18b1bfbea4d5f77d62b91b458081162c2
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,24,1,103.23462514,1561525343,Regular,3ad92e5559314b18686c3bab43c46a925aab3e55d4a9f8500fd03a82f8b00ab0
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,63,1,103.23462514,1561525343,Regular,e6f70eeac3937d46872890a21a2945381013f9f0086640678664b234d42d8cb6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,100,1,103.23462514,1561524729,Regular,47ae66946e0b8c2396a3af8a9f4f734d664677af3e9512d97a1059f1ecbc7fa7
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,16,1,103.23462514,1561524729,Regular,713a9d29f2ae7d1f626caefb2c52cebc8ab02bf3afee365ffc60dae8ecc7939a
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,88,1,103.23462514,1561524021,Regular,686fccfd00321828e3a88b5870faae0475e6971d46916c481a13eedc79a16d8d
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,115,1,103.23462514,1561524021,Regular,48e7dcb295846a6a87abb4197471437c5b795b0eda88378992569ae985157991
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,72,1,103.23462514,1560923978,Regular,dd1a8ff113561934738906a3e6777bc8d2984f4d2be8f7a40b4db7c8745a3a6a
5d58b2894ced5c1aba56c0a0f2b57e43f0f7cd8943717bcbc6a8334b7d5c89ed,1,3,1,103.23462514,1560918203,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,46,1,103.23462514,1560877915,Regular,d5c0c17441a30a46528af602bc43a4b39c180eb298df306637f58ea2389e245f
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,79,1,103.23462514,1560809448,Regular,4c437e9b7a1bcf8c809de7e9b22b2f937c52d33508fbda1b5a78d4debaa10f4a
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,9,1,103.23462514,1560809448,Regular,557e23b1abc95104b61643623b40fea11b1da0ccf22f815c9b95028306c6560e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,72,1,103.23462514,1560809448,Regular,29cdeebdf298fee1bdfa02afe4226ba7665417a419518578e675935dd0fca248
3ad92e5559314b18686c3bab43c46a925aab3e55d4a9f8500fd03a82f8b00ab0,1,3,1,103.23462514,1560806496,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
557e23b1abc95104b61643623b40fea11b1da0ccf22f815c9b95028306c6560e,1,3,1,103.23462514,1560694818,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,34,1,103.23462514,1560606866,Regular,b45795e6b30d6578169774a5137822cb094732727206d79f4a1d4cecefa32230
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,49,1,103.23462514,1560606866,Regular,f611af0feb92f9f7c878cb8724388fe925099b634d9424463e580e9cf1ff8032
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,85,1,101.6206053,1560606866,Regular,d789f52cb333d7b78532ff2107f76b08e1d45e8872ca45c438692fb01bee803b
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,29,1,103.23462514,1560606866,Regular,188c3ec66f73f66f6d5b4b5067c54738f0d4b9d06e2815ca2dc8fce4aedcf22e
