tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d8d66b52b5d894c7e6aa9d90414309718bc20613538467767d94f175cfad1,-1,0,1,0.07020843,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
030d8d66b52b5d894c7e6aa9d90414309718bc20613538467767d94f175cfad1,-1,1,1,27.73346672,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
379a781cea1348a6ed4164c8e656b5b1fc61b6e73fd8dcbf58436966c1a52cc8,-1,0,1,0.07020843,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
379a781cea1348a6ed4164c8e656b5b1fc61b6e73fd8dcbf58436966c1a52cc8,-1,1,1,27.73346672,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
9a25560e564f581301bcb110c68ae8db0b862cf8e5861add654f9137b4ab7a50,-1,1,1,27.73346672,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
9a25560e564f581301bcb110c68ae8db0b862cf8e5861add654f9137b4ab7a50,-1,0,1,0.07020843,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
d3ef4f057712f13454ea89fd24aac63a16ae3abd133aa3637f5d897d07ec0723,-1,1,1,27.73346672,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
d3ef4f057712f13454ea89fd24aac63a16ae3abd133aa3637f5d897d07ec0723,-1,0,1,0.07020843,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
d5b038901a750ce90a1e466e3dead750deee87009739d31f6920f4c0477035e8,-1,0,1,0.07020843,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
d5b038901a750ce90a1e466e3dead750deee87009739d31f6920f4c0477035e8,-1,1,1,27.73346672,1599127442,Ticket,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,7,1,27.73346672,1599127219,Regular,d5b038901a750ce90a1e466e3dead750deee87009739d31f6920f4c0477035e8
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,8,1,0.07020843,1599127219,Regular,379a781cea1348a6ed4164c8e656b5b1fc61b6e73fd8dcbf58436966c1a52cc8
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,9,1,27.73346672,1599127219,Regular,379a781cea1348a6ed4164c8e656b5b1fc61b6e73fd8dcbf58436966c1a52cc8
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,4,1,0.07020843,1599127219,Regular,9a25560e564f581301bcb110c68ae8db0b862cf8e5861add654f9137b4ab7a50
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,5,1,27.73346672,1599127219,Regular,9a25560e564f581301bcb110c68ae8db0b862cf8e5861add654f9137b4ab7a50
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,0,1,0.07020843,1599127219,Regular,d3ef4f057712f13454ea89fd24aac63a16ae3abd133aa3637f5d897d07ec0723
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,1,1,27.73346672,1599127219,Regular,d3ef4f057712f13454ea89fd24aac63a16ae3abd133aa3637f5d897d07ec0723
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,2,1,0.07020843,1599127219,Regular,030d8d66b52b5d894c7e6aa9d90414309718bc20613538467767d94f175cfad1
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,3,1,27.73346672,1599127219,Regular,030d8d66b52b5d894c7e6aa9d90414309718bc20613538467767d94f175cfad1
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,1,6,1,0.07020843,1599127219,Regular,d5b038901a750ce90a1e466e3dead750deee87009739d31f6920f4c0477035e8
