tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3010d7e5012956d429ec1a1e9004486e106b174f347fc660baf56bd69f4360,-1,1,1,100.60254333,1573418770,Vote,1d7afc0f9492e50c84958863549065b72691ad7218ba91bf47350e34c00e4e1e
5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415,-1,28,1,101.98357753,1573416028,Regular,ada8da3039e85f61dab0d8efd5d933a6a85fb822fe6f413e7619c782b7c7da28
ada8da3039e85f61dab0d8efd5d933a6a85fb822fe6f413e7619c782b7c7da28,1,2,1,101.98357753,1573265156,Vote,5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415
35c43592fc065687a3b855528bd86f3912d917158896f632dc6c48255e805dd2,-1,1,1,100.60254333,1573174766,Vote,1bde603bcc07ba77fad6e1a193e98ae3954b9d30930eab0abed60eb95951aa41
f259c7188252982eb44cb0a2d3a55475aadbb0064da30b5781f08d1ee03bfe65,-1,1,1,100.60254333,1572840711,Vote,f5b12d72628ae49646a409452e33760412944e337f8a1fbd6789fc365df0d9c0
74bcce73622a340fd4bb9d6888b8b8a767643bc968b668b006add5c294504094,-1,1,1,100.60254333,1572815062,Vote,94e673bffee8a1566c4987a6c81b93465d7e55a9363e658b19c889d046cf52cb
a168b453df985b9b1b69fbad3f5bd651c78a025abb7f0fd03dfb38f6f43b0248,-1,1,1,100.60254333,1572575710,Vote,baee6e7b5cb39a97726451e9ae1b93f563f209c9771502d41cf6aed83f5134cb
79669412ceb605fe2e8e1d185884c1db5a1bbaf1e281e4882dcc7114525d6826,-1,1,1,100.60254333,1572362565,Vote,f46c5d11e5a9b91f50eeac04d5d92f658908eee7c813a10017839534ec1e47a1
1816e91ec2435cda7ff540543c301d8958481d6107baffe396fb07d20bebbcb5,-1,1,1,100.60254333,1572098993,Vote,65164ec634101fd42119fff5f8d2080c66e40b8fd6b1f0e686003bb94e1bd516
986f1716f1292bd9e72bed7dadd19780f8f7431766af2995443d4fc8ad07277d,-1,1,1,100.60254333,1572037607,Vote,e8c0976dc9a65e2e21398da563c756e752517e8b14ee952b6ebccf9d6521d702
49bd9db2925df524ae291ebe5bc0e67da5e97c9a27cb649b71977549346ecfe4,-1,1,1,100.60254333,1571953919,Vote,f235705d1f8c37fc314223b1b489ee432cb1a94729b93141b5b921a760435189
f1f0c824db2aa37bb83c0e1b7985b93480e6b1c424347932e4eccb77a04d28c1,-1,1,1,100.60254333,1571761763,Vote,6a4bd8596a8a39afe2c3eff3bf2401c1bc1cfd7a6db82bb3ebdecf2eaf42c03c
42ca7cc0cab99aeadeae18acff78a7d853e566c7326dba9f64194380897f4ab0,-1,1,1,100.60254333,1571563166,Vote,acbb9808768b51c5d5352e132fcc8d9883870919edf33a55944d0730216845df
50e2d55f56d05113cb04d1b197d6b39c1c1c65860cc4b60531a670696a1df261,-1,1,1,100.60254333,1571214800,Vote,67cd0f8aa095ee0324c70675b2f654bec577ee52b32b6ddef7799f69bc31b56a
9b81d5de57426a870991491a9e7262943a59f51bc704edbbd6182b3a6137a443,-1,1,1,100.60254333,1571089671,Vote,296e236946bd9938c4e5e72c16e617d354a844c2c362b0be6ae459eef5933db2
6aba3d886db25cc58f515d93df614c1cfe30975d40d701bdd314890a7255f454,-1,1,1,100.60254333,1571085940,Vote,80cf07a56747f4fd236c0bc8d1c451277e80230dcf18e8cf1a7f4591baf3185d
61d44acc91c20528c55998bb484bb7543d52b47bc0b38893b0a32f31fdfe6d48,-1,1,1,100.60254333,1571014201,Vote,994fd85153437a13257ed944ef7f9809c259da518bcf07fd8ea82ba45fda4dfc
d31600905a26203c24138cb0d107d01da7619db1e3fba37a3234cae9f5cc8e14,-1,1,1,100.60254333,1570887643,Vote,3d442afc9324f3f0762e66bb5d0dd2eaed98336e987a322ab7e78b749019a810
73fc49964758cccc949e0a4ea445eeff649e85345944363d863f6470494a49ff,-1,1,1,100.60254333,1570880829,Vote,48b8cd0b950a756c8a1efa70ddaf3ed1292c1339075aa4c2f915359c307e864b
8caed19ef69b94110001054caf081e697f378a2c7a3a9ede8500121cced247ff,-1,1,1,100.60254333,1570714076,Vote,9187ffd60de71be21fdde28d93b3b1a228150da588afd53ceb90bac759f38eb6
0e7827a33aabc80a27df8cd219c26fc5e4c904e1353fa9b19daa5302ec8fdee9,-1,1,1,100.60254333,1570607446,Vote,f7885c4c791a25baf845b8196fdb801bd7b915ef95271e5abf24bac87a114444
9b27cf51529666d74f375cd0b92996de7cf32c008d144b5529977dcb5b92e645,-1,1,1,100.60254333,1570590731,Vote,0910d3be0d7a528350df14b55df231e067293354eb6329dc3ed646166ae02b78
1d7afc0f9492e50c84958863549065b72691ad7218ba91bf47350e34c00e4e1e,1,0,1,100.60254333,1570466233,Ticket,8c3010d7e5012956d429ec1a1e9004486e106b174f347fc660baf56bd69f4360
baee6e7b5cb39a97726451e9ae1b93f563f209c9771502d41cf6aed83f5134cb,1,0,1,100.60254333,1570466233,Ticket,a168b453df985b9b1b69fbad3f5bd651c78a025abb7f0fd03dfb38f6f43b0248
f46c5d11e5a9b91f50eeac04d5d92f658908eee7c813a10017839534ec1e47a1,1,0,1,100.60254333,1570466233,Ticket,79669412ceb605fe2e8e1d185884c1db5a1bbaf1e281e4882dcc7114525d6826
f7885c4c791a25baf845b8196fdb801bd7b915ef95271e5abf24bac87a114444,1,0,1,100.60254333,1570466233,Ticket,0e7827a33aabc80a27df8cd219c26fc5e4c904e1353fa9b19daa5302ec8fdee9
80cf07a56747f4fd236c0bc8d1c451277e80230dcf18e8cf1a7f4591baf3185d,1,0,1,100.60254333,1570465925,Ticket,6aba3d886db25cc58f515d93df614c1cfe30975d40d701bdd314890a7255f454
994fd85153437a13257ed944ef7f9809c259da518bcf07fd8ea82ba45fda4dfc,1,0,1,100.60254333,1570465925,Ticket,61d44acc91c20528c55998bb484bb7543d52b47bc0b38893b0a32f31fdfe6d48
