tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bed675c2571ab514169fd7572b519971d208ff5c2e6974a5649d59a1fcc7cd5,-1,22,1,68.30318933,1591105760,Regular,817b64193f460e90e9009c07b3a43b568e0583b892686f15c3edd28177755d90
817b64193f460e90e9009c07b3a43b568e0583b892686f15c3edd28177755d90,1,3,1,68.30318933,1590909915,Vote,0bed675c2571ab514169fd7572b519971d208ff5c2e6974a5649d59a1fcc7cd5
5f96f9782bb0fd619726abdd1c560006a241145d44852e9aa61ebced8b8dba35,-1,4,1,68.33735865,1588638985,Regular,d362bec66dd79efbbc7cbd5120d20fd714af572a472f743c6a55f498550edec9
d362bec66dd79efbbc7cbd5120d20fd714af572a472f743c6a55f498550edec9,1,3,1,68.33735865,1588605511,Vote,5f96f9782bb0fd619726abdd1c560006a241145d44852e9aa61ebced8b8dba35
bf0cee437b32906d53fc22de22a3e253db343e308831be907992f79a35564499,-1,9,1,68.33735865,1588512996,Regular,2e090ae30db2d3eb25b6b462465ac4fb2027fec80c5631502a2afdad122f4194
2e090ae30db2d3eb25b6b462465ac4fb2027fec80c5631502a2afdad122f4194,1,3,1,68.33735865,1588471941,Vote,bf0cee437b32906d53fc22de22a3e253db343e308831be907992f79a35564499
fb8714555fffcbf3d5e02d7ff9cbc34037c8a50728b3389e4d3a30d3865e6f73,-1,2,1,68.37261559,1587307844,Regular,6909e7b23d6ea1332a44c764b1fb4b780e6951834a873b369827a9fae05b6484
ad6eccdeeff9cebffc96c57e4ff9f90cdb2ad1df588d2417c609826df89d2593,-1,7,1,68.37261559,1587294529,Regular,e1aa603886a955ad602cd3175865ac739c7bf4f90303ac0d3e67c11469dd69b3
6909e7b23d6ea1332a44c764b1fb4b780e6951834a873b369827a9fae05b6484,1,3,1,68.37261559,1587269434,Vote,fb8714555fffcbf3d5e02d7ff9cbc34037c8a50728b3389e4d3a30d3865e6f73
14150a3c7f33c4cac05baf7b2ff0ec6611116e5a98636fbb289bbabb62c6314f,-1,1,1,68.37261559,1587267648,Regular,ecfd134e0a8515adca4c9f0fec2cdf97f1bb746de49f906541c79da082011a38
