tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,86,1,10.06492285,1595565033,Regular,81ee287fc3b9ef1c26899b983c57aabea1f8234f3e12411e4d53cc383d4897d3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,400,1,10.06492285,1595560550,Regular,3acb72aa5c24141a6b5ca6e0853bcfb6d3e8a76c755f4b6feef61cc66c7c6cbc
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,101,1,10.06492285,1595560102,Regular,31b6509adb3f6bc9dcd3a5f322a9d3a191afc6d56bc995fcf33fc239dc99e09a
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,271,1,10.06492285,1595559207,Regular,c6135307937167316212da9e6370c24bbea4aefc9ea30fb6169cb558827f3f48
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,45,1,10.06492285,1595559207,Regular,1a13cae501f932bb3398097dbb9209e280c117712cb1a05876ed75ec8856f735
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,306,1,10.06492285,1595559207,Regular,aa37f335b68439f73369d60c6351e557d6cc8e6b24a584c436e1a486b170305a
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,207,1,10.06492285,1595558477,Regular,96792268a59be49bd30888e7a111593f941af9a6bff77db921647026f6759325
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,141,1,10.06492285,1595530125,Regular,2eb3521079c229e3dce5a812a188cbd038aa20b4ba23659918e223fc1530f91b
3acb72aa5c24141a6b5ca6e0853bcfb6d3e8a76c755f4b6feef61cc66c7c6cbc,1,3,1,10.06492285,1595218477,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
1a13cae501f932bb3398097dbb9209e280c117712cb1a05876ed75ec8856f735,1,3,1,10.06492285,1595052140,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
2eb3521079c229e3dce5a812a188cbd038aa20b4ba23659918e223fc1530f91b,1,3,1,10.06492285,1594966566,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
31b6509adb3f6bc9dcd3a5f322a9d3a191afc6d56bc995fcf33fc239dc99e09a,1,3,1,10.06492285,1594647564,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
59eecc23a450dc664d45ba74a7bff191c35aaf76a4e6fd71e6db4f40c0f0de4e,-1,1,1,10.06492285,1594571381,Regular,8011a0fd046aea79819cfe44af7187e87db7b6424873b47bff9429a2edc40106
c6135307937167316212da9e6370c24bbea4aefc9ea30fb6169cb558827f3f48,1,3,1,10.06492285,1594520900,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
96792268a59be49bd30888e7a111593f941af9a6bff77db921647026f6759325,1,3,1,10.06492285,1594516540,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
8011a0fd046aea79819cfe44af7187e87db7b6424873b47bff9429a2edc40106,1,3,1,10.06492285,1594513763,Vote,59eecc23a450dc664d45ba74a7bff191c35aaf76a4e6fd71e6db4f40c0f0de4e
aa37f335b68439f73369d60c6351e557d6cc8e6b24a584c436e1a486b170305a,1,3,1,10.06492285,1594509047,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,130,1,10.06492285,1594438955,Regular,64db8c16e9f57198756278bfe726e3ebd371e2ffb929035364a2026b1909277c
81ee287fc3b9ef1c26899b983c57aabea1f8234f3e12411e4d53cc383d4897d3,1,3,1,10.06492285,1594037777,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,192,1,10.06492285,1593991274,Regular,a34289bd7042d05895d6bf543cc4e70fec5fdc0f561098479fc7b763ab1d7c40
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,156,1,10.06492285,1593991274,Regular,53432c45dd148374fdd3efb1eec84be2d8ddc9d912661aff7ad8cce83ec6d331
64db8c16e9f57198756278bfe726e3ebd371e2ffb929035364a2026b1909277c,1,3,1,10.06492285,1593891373,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
53432c45dd148374fdd3efb1eec84be2d8ddc9d912661aff7ad8cce83ec6d331,1,3,1,10.06492285,1593862471,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
a34289bd7042d05895d6bf543cc4e70fec5fdc0f561098479fc7b763ab1d7c40,1,3,1,10.06492285,1593793961,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
