tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654fad733f7106d13bfbb5a0cdc4ce2bc820572c16c76f2bdf47da8b807e657d,-1,14,1,9.05344458,1597918655,Regular,3770567e8fc125ad395b833276c6af076286ac04261f011880ba12216ad0f749
3770567e8fc125ad395b833276c6af076286ac04261f011880ba12216ad0f749,1,3,1,9.05344458,1597178608,Vote,654fad733f7106d13bfbb5a0cdc4ce2bc820572c16c76f2bdf47da8b807e657d
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,44,1,9.05344458,1596444977,Regular,a5084950047ecbb45d9fdbe7b6e2c7ebe9a36245dff489a795a85b642b278d62
a5084950047ecbb45d9fdbe7b6e2c7ebe9a36245dff489a795a85b642b278d62,1,3,1,9.05344458,1596200129,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,88,1,9.08530662,1596107583,Regular,e028f59a909ba4ba6e55e3490e030358e5395613658387683ca71351a2ab3138
e028f59a909ba4ba6e55e3490e030358e5395613658387683ca71351a2ab3138,1,3,1,9.08530662,1595516111,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
045e89cd04c1da4de53a7dbcae97e585de11389e60096778a58a20675787740a,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
045e89cd04c1da4de53a7dbcae97e585de11389e60096778a58a20675787740a,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
1752cdedebc3d09b24611ac1b4b4559e5ec68c81b67ee8a51d7e9719972d6c1f,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
1752cdedebc3d09b24611ac1b4b4559e5ec68c81b67ee8a51d7e9719972d6c1f,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
1da8f6c0b2503958bd89aadabfa554a577900b2c2be746fa577117d8e5f31b1e,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
1da8f6c0b2503958bd89aadabfa554a577900b2c2be746fa577117d8e5f31b1e,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
2d461c21cccb2ec6106d6a557b01a910770d8d3f44f7f95aaf934b3f5d2661ec,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
2d461c21cccb2ec6106d6a557b01a910770d8d3f44f7f95aaf934b3f5d2661ec,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
2d967c90deca4bd44f144002800c6273266649f5078381851744dcb2b3e58ebf,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
2d967c90deca4bd44f144002800c6273266649f5078381851744dcb2b3e58ebf,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
306d066c743e2013d798d1a18033b2261985dd3015b0bbbd8aff1de0a939ac4d,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
306d066c743e2013d798d1a18033b2261985dd3015b0bbbd8aff1de0a939ac4d,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
4332c0f0d28724ca457724142b49e2463dfcf76435a2e2f993a30ac474daffaf,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
4332c0f0d28724ca457724142b49e2463dfcf76435a2e2f993a30ac474daffaf,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
55efc897799f8f036748ef4bfde498b1171313f0b84164cc947e061212e8862d,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
55efc897799f8f036748ef4bfde498b1171313f0b84164cc947e061212e8862d,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
5a7d481e7b882d77de0d931c8198ec5e7fc3293a6bab9ba2bf6f77c5594f9085,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
5a7d481e7b882d77de0d931c8198ec5e7fc3293a6bab9ba2bf6f77c5594f9085,-1,1,1,8.05298347,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
5bbad5532c7354611ae9a9b60f02c17776d08911f52ba81073ce5d4cc09aad0c,-1,0,1,0.06864,1595231196,Ticket,97ee21d920b7dd1764ece3274fa01f77f7b7a37776c44a272028f4de48522f57
