tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d91e610d3b4a9ace6a677a09e0438d0ec6ef26964b00f2f22f87ffd7f8e21de,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
0d91e610d3b4a9ace6a677a09e0438d0ec6ef26964b00f2f22f87ffd7f8e21de,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
298c522c0f52db1d3315d27edc1065b54d16c5af29881e775bdd20eac217b046,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
298c522c0f52db1d3315d27edc1065b54d16c5af29881e775bdd20eac217b046,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
2e690caf7e48316e2dc2151d4ba5f3c04a6440dc579c76e5592709fc61cda256,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
2e690caf7e48316e2dc2151d4ba5f3c04a6440dc579c76e5592709fc61cda256,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
35168d2d72ea2f352feab8070af0834f7bf99a5a5fdede0133b0852fb91d253d,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
35168d2d72ea2f352feab8070af0834f7bf99a5a5fdede0133b0852fb91d253d,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
389d8c046bcfed9b6f3701dbb1172ca53b4df8df65b69bd83936b36676bc0ea7,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
389d8c046bcfed9b6f3701dbb1172ca53b4df8df65b69bd83936b36676bc0ea7,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
44768868c30e6e8c0e85846b59b4132ba9d1fa999fb6a0ea8dd419df32ec315b,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
44768868c30e6e8c0e85846b59b4132ba9d1fa999fb6a0ea8dd419df32ec315b,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
45a1bdbcb771c6d241ba468d5f6101504382ff46064f5cdab1db84ba2a7e894b,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
45a1bdbcb771c6d241ba468d5f6101504382ff46064f5cdab1db84ba2a7e894b,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
6947a4c1e2c5ce7c10c409c0904d9696b3354784b76d0881d9791e8acc0ad874,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
6947a4c1e2c5ce7c10c409c0904d9696b3354784b76d0881d9791e8acc0ad874,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
72a4a3e407965111f8d9f59af96866724976cb8bd1308f352ef51aae617ede65,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
72a4a3e407965111f8d9f59af96866724976cb8bd1308f352ef51aae617ede65,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
73d52181e17429cc2e79ee4bf453c3d01c6e0c9e502d970aad485017448f4943,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
73d52181e17429cc2e79ee4bf453c3d01c6e0c9e502d970aad485017448f4943,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
77fbfe6b96711f60473df9708977feb23141ace0aeb81f7edf530d82ed6538ec,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
77fbfe6b96711f60473df9708977feb23141ace0aeb81f7edf530d82ed6538ec,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
813af1e7267f630f40b7fea887291aa10da4c13cfd69e518d6f477d8c437c9de,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
813af1e7267f630f40b7fea887291aa10da4c13cfd69e518d6f477d8c437c9de,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
89984c04d51822bc62138167bb78f91a64bf6e92cebc4f331e3ebbc99e51ae52,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
89984c04d51822bc62138167bb78f91a64bf6e92cebc4f331e3ebbc99e51ae52,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
c28c76cc485134b87d326b5b502569e9981b6befda1e0a5cf46273430ec8c0cc,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
c28c76cc485134b87d326b5b502569e9981b6befda1e0a5cf46273430ec8c0cc,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
c67d470af2c998bf01b9546a51e60f041290877e6cd392887ba9941334aaef3c,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
c67d470af2c998bf01b9546a51e60f041290877e6cd392887ba9941334aaef3c,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
ca8a0a0becfd27dff0d57cf925e5693dacb2bc89eebc9ffd24542f0d24c43a57,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
ca8a0a0becfd27dff0d57cf925e5693dacb2bc89eebc9ffd24542f0d24c43a57,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
e0e7a6e95ab1bd786f0cb3c646fee22f984204a1ddf8496dfa0901256617662f,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
e0e7a6e95ab1bd786f0cb3c646fee22f984204a1ddf8496dfa0901256617662f,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
e9a0fce9178bccfbf67b199500880055643b29be6fe31ddf98e85b8ec95b0ad7,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
e9a0fce9178bccfbf67b199500880055643b29be6fe31ddf98e85b8ec95b0ad7,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
ed94325800969496b88e417c31402c54872b2aff7bf0753b247e7592873ddf1d,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
ed94325800969496b88e417c31402c54872b2aff7bf0753b247e7592873ddf1d,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
ff4c7b361b6ac2883aa08570978ab58b722494d9fa96edbfb4d2ff0b1f2ccb5f,-1,0,1,0.03058815,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
ff4c7b361b6ac2883aa08570978ab58b722494d9fa96edbfb4d2ff0b1f2ccb5f,-1,1,1,21.53305438,1664364463,Ticket,73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,39,1,21.53305438,1664364446,Regular,ca8a0a0becfd27dff0d57cf925e5693dacb2bc89eebc9ffd24542f0d24c43a57
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,34,1,0.03058815,1664364446,Regular,72a4a3e407965111f8d9f59af96866724976cb8bd1308f352ef51aae617ede65
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,35,1,21.53305438,1664364446,Regular,72a4a3e407965111f8d9f59af96866724976cb8bd1308f352ef51aae617ede65
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,32,1,0.03058815,1664364446,Regular,813af1e7267f630f40b7fea887291aa10da4c13cfd69e518d6f477d8c437c9de
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,33,1,21.53305438,1664364446,Regular,813af1e7267f630f40b7fea887291aa10da4c13cfd69e518d6f477d8c437c9de
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,28,1,0.03058815,1664364446,Regular,ff4c7b361b6ac2883aa08570978ab58b722494d9fa96edbfb4d2ff0b1f2ccb5f
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,29,1,21.53305438,1664364446,Regular,ff4c7b361b6ac2883aa08570978ab58b722494d9fa96edbfb4d2ff0b1f2ccb5f
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,10,1,0.03058815,1664364446,Regular,c28c76cc485134b87d326b5b502569e9981b6befda1e0a5cf46273430ec8c0cc
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,11,1,21.53305438,1664364446,Regular,c28c76cc485134b87d326b5b502569e9981b6befda1e0a5cf46273430ec8c0cc
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,2,1,0.03058815,1664364446,Regular,73d52181e17429cc2e79ee4bf453c3d01c6e0c9e502d970aad485017448f4943
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,3,1,21.53305438,1664364446,Regular,73d52181e17429cc2e79ee4bf453c3d01c6e0c9e502d970aad485017448f4943
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,0,1,0.03058815,1664364446,Regular,6947a4c1e2c5ce7c10c409c0904d9696b3354784b76d0881d9791e8acc0ad874
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,1,1,21.53305438,1664364446,Regular,6947a4c1e2c5ce7c10c409c0904d9696b3354784b76d0881d9791e8acc0ad874
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,36,1,0.03058815,1664364446,Regular,e9a0fce9178bccfbf67b199500880055643b29be6fe31ddf98e85b8ec95b0ad7
73d4f4bdb887090c956ced8958ec29c0481041c6775f3ae1b39cb2601f241e80,1,37,1,21.53305438,1664364446,Regular,e9a0fce9178bccfbf67b199500880055643b29be6fe31ddf98e85b8ec95b0ad7
