tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75778239fe99e71d16ff25a784d7c151d5df090da948fbb396f835563c4e436,-1,22,1,48.59397923,1577152815,Regular,7f575d6ec3bf0b97c13d7ababba0e6b98814cd953a02063b4e5e9df3a2d69073
7f575d6ec3bf0b97c13d7ababba0e6b98814cd953a02063b4e5e9df3a2d69073,1,3,1,48.59397923,1576982556,Vote,f75778239fe99e71d16ff25a784d7c151d5df090da948fbb396f835563c4e436
5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2,-1,19,1,48.63518309,1576527639,Regular,f2720aa61ac940658031bd722162f1dd58b42c94e6c444bf380aa525f944dccb
749ca9ae535312263db571f842e88ffa6a8a0a240ba13876511f9d40ec0af2b6,-1,30,1,48.59397922,1576509238,Regular,5bc29b2aac746afd3d43d0059860198bc1bd7c949a8840189840a6dde21c5a64
5bc29b2aac746afd3d43d0059860198bc1bd7c949a8840189840a6dde21c5a64,1,3,1,48.59397922,1576315369,Vote,749ca9ae535312263db571f842e88ffa6a8a0a240ba13876511f9d40ec0af2b6
b50f3fb618eb3e3cf6b2c3c192ce4d4534c8bd36793dae4f755538ea4d02c0ab,-1,13,1,48.63518309,1575764391,Regular,da4404816b2ba924a98b9be18b51992417024d17b42e23bc09b7da8b2a4a9a93
8081af3d6999978eed5467a9e4a257ea00fd5b850e7f702ed4b7d6f88bee407e,-1,0,1,48.63518309,1575679561,Regular,0a3b2fd4af07ff7d4896ea25de3ca0d4b7499fbb09b779916254194f0d4b614c
fc99f5e001def35dc4029ba5ba0fcb74c8deb4e7516ef1a82c08556922b4cf46,-1,5,1,48.63518309,1575646503,Regular,410a84655ba77931c5db5a0190fd16e36f452fdf73683c07bd2ea8926bb03e30
da4404816b2ba924a98b9be18b51992417024d17b42e23bc09b7da8b2a4a9a93,1,3,1,48.63518309,1575460190,Vote,b50f3fb618eb3e3cf6b2c3c192ce4d4534c8bd36793dae4f755538ea4d02c0ab
f2720aa61ac940658031bd722162f1dd58b42c94e6c444bf380aa525f944dccb,1,3,1,48.63518309,1575025924,Vote,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
0a3b2fd4af07ff7d4896ea25de3ca0d4b7499fbb09b779916254194f0d4b614c,1,3,1,48.63518309,1574935838,Vote,8081af3d6999978eed5467a9e4a257ea00fd5b850e7f702ed4b7d6f88bee407e
410a84655ba77931c5db5a0190fd16e36f452fdf73683c07bd2ea8926bb03e30,1,3,1,48.63518309,1574874658,Vote,fc99f5e001def35dc4029ba5ba0fcb74c8deb4e7516ef1a82c08556922b4cf46
2b4eb8be88978872523660ffd1acea6339c7628aaef35759510c09cefea7a7b8,-1,5,1,48.63518309,1574469615,Regular,0b134cb5875d7c90b8d377bd2752cf8090d04d1027c964bea0a54d2a540a06e6
9515296c7f37c6143cf50ce4a5d8fcd22ea25e67f3bc349a1d44bd8e50aa29c7,-1,7,1,48.63518309,1574457764,Regular,e67709579771468ce6667eaadab8740aee25cf5d41fa05e7aa761ed5928a2acb
e53b4ca3033e438e0f5f6f59139ecd38d96448a1d36c0bd6e0fdb9fda03dddcd,-1,8,1,48.63518309,1574442898,Regular,d3ef0a502465bf8f5af89cfc9e57010e5b156e9613d77f5b09b76d999388f5a6
2350a84c13a3a17ce024afafdd0f6d36386a40c2b999fcfd1ffec69fe5ed146d,-1,2,1,48.63518309,1574394164,Regular,b03efef286d2cedf9cc755309c848eb4e583d390426b3340a5b95c374e5dc63d
0b134cb5875d7c90b8d377bd2752cf8090d04d1027c964bea0a54d2a540a06e6,1,3,1,48.63518309,1574347912,Vote,2b4eb8be88978872523660ffd1acea6339c7628aaef35759510c09cefea7a7b8
b03efef286d2cedf9cc755309c848eb4e583d390426b3340a5b95c374e5dc63d,1,3,1,48.63518309,1574126808,Vote,2350a84c13a3a17ce024afafdd0f6d36386a40c2b999fcfd1ffec69fe5ed146d
d3ef0a502465bf8f5af89cfc9e57010e5b156e9613d77f5b09b76d999388f5a6,1,3,1,48.63518309,1574003361,Vote,e53b4ca3033e438e0f5f6f59139ecd38d96448a1d36c0bd6e0fdb9fda03dddcd
e67709579771468ce6667eaadab8740aee25cf5d41fa05e7aa761ed5928a2acb,1,3,1,48.63518309,1573947125,Vote,9515296c7f37c6143cf50ce4a5d8fcd22ea25e67f3bc349a1d44bd8e50aa29c7
184f5608421cd784aa60655639ac4c104903c5e8fea7076cf79ec7bae34f1235,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
184f5608421cd784aa60655639ac4c104903c5e8fea7076cf79ec7bae34f1235,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
1dc517e8197dd3283ecd63ab98ad217bbefe5f7ea37527b75028016e7ecc7a8e,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
1dc517e8197dd3283ecd63ab98ad217bbefe5f7ea37527b75028016e7ecc7a8e,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
1f3f85e22ac006e7ef19e58d0f633838e9537e41a7026fdf6da735383672bd38,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
1f3f85e22ac006e7ef19e58d0f633838e9537e41a7026fdf6da735383672bd38,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
2969e1d86d8ef8182d156bb01e9fa6ca304a3b2e466104f84101eecfa437f359,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
2969e1d86d8ef8182d156bb01e9fa6ca304a3b2e466104f84101eecfa437f359,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
2f9c1f7e087ac945858e2381a12f3a4ee373cb294c1a068dea535d2cb40aaff4,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
2f9c1f7e087ac945858e2381a12f3a4ee373cb294c1a068dea535d2cb40aaff4,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
3f0e6557b9b9372e5d51a3662774dbfc0abb73ddef55aee2643ab7f0fa9e3996,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
3f0e6557b9b9372e5d51a3662774dbfc0abb73ddef55aee2643ab7f0fa9e3996,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
3ffbb77e2f87905ef27dfd85ae0198edf9d5939bbc5ed0bfd010fe19040edcd2,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
3ffbb77e2f87905ef27dfd85ae0198edf9d5939bbc5ed0bfd010fe19040edcd2,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
45aeb3519606ff8ef37c561bc7bc2fec0bc5d5e9ffc20e28d16983b34aa15a75,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
45aeb3519606ff8ef37c561bc7bc2fec0bc5d5e9ffc20e28d16983b34aa15a75,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
588985c14b33ea5b531f4c247b530370bb40a3472af654c7058c9860464a5437,-1,1,1,47.30033454,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
588985c14b33ea5b531f4c247b530370bb40a3472af654c7058c9860464a5437,-1,0,1,0.09668696,1573792148,Ticket,4397fdaa69757d024fe1169c2e53a2adf8401843d1175f01d580d501bd33fe51
