tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,19,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,0,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,1,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,2,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,3,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,4,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,5,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,6,1,115.17065734,1552766136,Regular,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,7,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,8,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,9,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,10,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,11,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,12,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,13,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,14,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,15,1,115.17065734,1552766136,Regular,ee2e1db96ad18fc0c18319f99d5027acd1a49d65db9b0548bbfc8c5b40bb8c4d
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,16,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,17,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91,1,18,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
