tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d66a553757af37b3697149a6d068091d8abb91423a9a196960c43f179af55b1,-1,3,1,286.30465384,1560899468,Regular,0e4679d139e9448e65e3ce022f43eb4ac51af9231a90fa3742331fe2b2b9f26b
0e4679d139e9448e65e3ce022f43eb4ac51af9231a90fa3742331fe2b2b9f26b,1,2,1,286.30465384,1560867945,Vote,9d66a553757af37b3697149a6d068091d8abb91423a9a196960c43f179af55b1
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,4,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,0,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,5,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,6,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,7,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,8,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,2,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,1,1,284.6896903,1558377049,Regular,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
