tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3cfb2f88c00a2369934e20f4481b1f3b8703fc5172162c3864b45d2538e155,-1,0,1,0.04121631,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
2a3cfb2f88c00a2369934e20f4481b1f3b8703fc5172162c3864b45d2538e155,-1,1,1,16.29414308,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
5dbcefb0ecff866b5d589b27ddf31ddce69d526b420459bd0cad214027cb0102,-1,1,1,16.29414308,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
5dbcefb0ecff866b5d589b27ddf31ddce69d526b420459bd0cad214027cb0102,-1,0,1,0.04121631,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
86f260095446621168b955f725e307891018c3a5b08d5b6d963f581f018ef4bf,-1,1,1,16.29414308,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
86f260095446621168b955f725e307891018c3a5b08d5b6d963f581f018ef4bf,-1,0,1,0.04121631,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
cc4e84864f14f65a062acab2f45b8e20aaca24334cc1eefd19601fd7e6252ed8,-1,0,1,0.04121631,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
cc4e84864f14f65a062acab2f45b8e20aaca24334cc1eefd19601fd7e6252ed8,-1,1,1,16.29414308,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
e7bc65aa24f7e7d555ed69cebf7ec30e503f7153e45ea028925f7f22937ea991,-1,1,1,16.29414308,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
e7bc65aa24f7e7d555ed69cebf7ec30e503f7153e45ea028925f7f22937ea991,-1,0,1,0.04121631,1641291626,Ticket,da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,0,1,0.04121631,1641291597,Regular,e7bc65aa24f7e7d555ed69cebf7ec30e503f7153e45ea028925f7f22937ea991
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,3,1,16.29414308,1641291597,Regular,cc4e84864f14f65a062acab2f45b8e20aaca24334cc1eefd19601fd7e6252ed8
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,2,1,0.04121631,1641291597,Regular,cc4e84864f14f65a062acab2f45b8e20aaca24334cc1eefd19601fd7e6252ed8
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,7,1,16.29414308,1641291597,Regular,86f260095446621168b955f725e307891018c3a5b08d5b6d963f581f018ef4bf
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,6,1,0.04121631,1641291597,Regular,86f260095446621168b955f725e307891018c3a5b08d5b6d963f581f018ef4bf
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,9,1,16.29414308,1641291597,Regular,5dbcefb0ecff866b5d589b27ddf31ddce69d526b420459bd0cad214027cb0102
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,8,1,0.04121631,1641291597,Regular,5dbcefb0ecff866b5d589b27ddf31ddce69d526b420459bd0cad214027cb0102
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,5,1,16.29414308,1641291597,Regular,2a3cfb2f88c00a2369934e20f4481b1f3b8703fc5172162c3864b45d2538e155
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,4,1,0.04121631,1641291597,Regular,2a3cfb2f88c00a2369934e20f4481b1f3b8703fc5172162c3864b45d2538e155
da5025255fd9459b320a7aaf64d21dbc3ba1e588e6bff19bb20280f8021d8054,1,1,1,16.29414308,1641291597,Regular,e7bc65aa24f7e7d555ed69cebf7ec30e503f7153e45ea028925f7f22937ea991
