tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7a6c599a856f5950ff5f8668445aee0a2faaa08ab0ebd14ffc73fdc557090b,-1,2,1,181.44527936,1556637966,Regular,cee9bce245a21c4ef107db7f6e8c86a2cbdba5ab631f3bc26c0b650003e11d65
cee9bce245a21c4ef107db7f6e8c86a2cbdba5ab631f3bc26c0b650003e11d65,1,2,1,181.44527936,1556574678,Vote,2f7a6c599a856f5950ff5f8668445aee0a2faaa08ab0ebd14ffc73fdc557090b
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,-1,11,1,181.55306908,1553674953,Regular,b4664b8985dd8386b1efc5efba69ae9a56c25190ece476ef57f4fe6f57d10de0
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,15,1,181.55306908,1553653527,Regular,dcf65a795f1f8c4dca716a873169b5e82105dfd0316026f2f4bde56363864cbb
12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0,-1,26,1,181.55306908,1553650228,Regular,2c52b43cde1b5fe5fa4692ebfe64deb81154963112f4610ca3c90f8f8851faa5
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,-1,13,1,181.55306908,1553620435,Regular,b26ccbc775b75845f6cd11494da167ffd8f1f3d1f4cc4c260c5d0adc58b1a00a
dcf65a795f1f8c4dca716a873169b5e82105dfd0316026f2f4bde56363864cbb,1,2,1,181.55306908,1553593018,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
2c52b43cde1b5fe5fa4692ebfe64deb81154963112f4610ca3c90f8f8851faa5,1,2,1,181.55306908,1553564027,Vote,12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0
b4664b8985dd8386b1efc5efba69ae9a56c25190ece476ef57f4fe6f57d10de0,1,2,1,181.55306908,1553531910,Vote,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
b26ccbc775b75845f6cd11494da167ffd8f1f3d1f4cc4c260c5d0adc58b1a00a,1,2,1,181.55306908,1553205246,Vote,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
8e877d53b6a2e23f2f462fb61ee4742fee5ae6daba633bc92b711ff2b5a6820e,-1,2,1,181.55306908,1552764095,Regular,943b9e2da29c38354692810308dcb9870bb0e27b0d6616b0e0d7fd79ff0f222d
943b9e2da29c38354692810308dcb9870bb0e27b0d6616b0e0d7fd79ff0f222d,1,2,1,181.55306908,1552388991,Vote,8e877d53b6a2e23f2f462fb61ee4742fee5ae6daba633bc92b711ff2b5a6820e
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,-1,23,1,85.28689805,1552196623,Regular,90ac2420239b724e0f31c95ba50fad6e52ca6a7162330cfd3f1fe1d2aa7f6edc
90ac2420239b724e0f31c95ba50fad6e52ca6a7162330cfd3f1fe1d2aa7f6edc,1,20,1,85.28689805,1552168217,Regular,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
