tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7d92ab47de3d9d5712026a2fb3f3061147ba22af6828635b7ffa3bfbffd51f,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
0d7d92ab47de3d9d5712026a2fb3f3061147ba22af6828635b7ffa3bfbffd51f,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
1377d7f75d2d7629e6da88f4f6c52694615724a8d88dc8522a015c73e3dccf13,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
1377d7f75d2d7629e6da88f4f6c52694615724a8d88dc8522a015c73e3dccf13,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
148e8b21319e2e34fa83cdfae1bf7f91bc9e678140e6b24d59afc80ce13c16fb,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
148e8b21319e2e34fa83cdfae1bf7f91bc9e678140e6b24d59afc80ce13c16fb,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
29541c2c0b7aa5778f69b1331a47574afb0c8f04fa2f1e6ca80938f55305e555,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
29541c2c0b7aa5778f69b1331a47574afb0c8f04fa2f1e6ca80938f55305e555,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
40a3412c82d7640c3c39cd8c91232cb5ed3174a3bb80bf26e7fcf87c58d0afae,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
40a3412c82d7640c3c39cd8c91232cb5ed3174a3bb80bf26e7fcf87c58d0afae,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
4c4fc4a822ba9f47ce28489172c2117f6701de29faff7d31faec67e79d7d098c,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
4c4fc4a822ba9f47ce28489172c2117f6701de29faff7d31faec67e79d7d098c,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
586073dbaba5f12f2c21b995e3f80d0bb3a7da32fdd9d0d85e26421cf54e16e6,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
586073dbaba5f12f2c21b995e3f80d0bb3a7da32fdd9d0d85e26421cf54e16e6,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
81f742ade04663ea65f373a4512ac04b13fcccd5e4a1efd36648ab5e0c74c74f,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
81f742ade04663ea65f373a4512ac04b13fcccd5e4a1efd36648ab5e0c74c74f,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
8ee5205b44d78a3cabbd198fd31c1a4829dcc87160b1fc5a64e29994a515b2a0,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
8ee5205b44d78a3cabbd198fd31c1a4829dcc87160b1fc5a64e29994a515b2a0,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
93b7cd3864c87f73fc4169b9846a589b2c66eb61257f8d015a0ad67922120585,-1,1,1,205.4019655,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
93b7cd3864c87f73fc4169b9846a589b2c66eb61257f8d015a0ad67922120585,-1,0,1,0.14340891,1544642302,Ticket,8405d52e763e680178f19b965a2e1627fb8aa99fb77aa67410ac7966c36fc3c4
