tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6ca102f7840e954c8b1beae5660ece85f35145fca648ae0d1638580917d040,-1,0,1,4.50115632,1699431616,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
2124a769e5532d2831b684611fc378cd1376bd1aec9e64a62dfd95be566dd58c,-1,0,1,4.50115632,1699431616,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
30e04e3ea39c094676e6853a29e1b7bd6a17a2a0efbf59cc603a0a7da4a60e92,-1,0,1,4.50115632,1699431616,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
3d63d6eccaf11f3514e7f068f71b667e4b1e67eae5f17c2bfb57ee72230adc39,-1,0,1,4.50115632,1699431616,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
125c88444ac9a3e5a30f95fac7127f21126b08d2a4a4921e574f662ece4c143d,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
1977176f461bf314ce9a4d68a3304b4468c5f1857c7be4d923e92e9a96d60533,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
28920d102364eae1f488ab7ca307b8bd57a73dd5e9b1fe0e871bdef12e71c5d4,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
2ae4b85d30a17accee230ef6d9b7c69b9225b9966482138811ab6a20297ae9c6,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
2b97d5efae9be3c30c9be35dac062255696712e6387c2c31c45749a5485402ae,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
3513e39bf66b39c1f8819aef9a64aee3d9be43aa741b9ce07d3b650298e12dc4,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
452588df8ab425da731e4bf55983c89b4c4d489a120e0c0bf21de71d2b6a4a66,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
47f78e70cd14249bc3d5bbe414f50b604365f4caa061d483a538f4bc2a63fd9e,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
70b8cf40e7eda638f2a8d42253d5347b210858325c1f335f5880f1a019d0f25c,-1,0,1,4.50115632,1699431517,Ticket,b73d29b30ef75cd210107b525bf87af6fbb7d691e494b6e19351e92d8a05caeb
