tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01914a07f88383e18f6e88cc0d752ecc298043436c1eeb4a861ab7746ec2d1db,-1,4,1,11.22222732,1594717158,Regular,6f52a1b2f91fdfb954f3f97831007986b23eafe0474065052d45bc64b41b19a2
6f52a1b2f91fdfb954f3f97831007986b23eafe0474065052d45bc64b41b19a2,1,3,1,11.22222732,1594629535,Vote,01914a07f88383e18f6e88cc0d752ecc298043436c1eeb4a861ab7746ec2d1db
83e91a34c6699666c649ba27fb4c42bb97ca40471eade01034faadc29cfaa6a6,-1,2,1,11.22222732,1594284018,Regular,45249231cb7b0b6ccced6d26b6556ec6f82adfcfa66547d76c1561b7d8768add
8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96,-1,13,1,11.22222732,1594281840,Regular,ace20bc942bbf99ac1779c7fad45b40466f381d0e37bc652e9690b532a01655d
30590842746b11f60abb4556c7e567deb170e696bdcd01a9c87e9c8f68023ed9,-1,3,1,11.22222732,1594276427,Regular,f701db07ddad51200260e918cd828d951c749a7ea9e26967a4082fdf5fc5a704
f701db07ddad51200260e918cd828d951c749a7ea9e26967a4082fdf5fc5a704,1,3,1,11.22222732,1594222371,Vote,30590842746b11f60abb4556c7e567deb170e696bdcd01a9c87e9c8f68023ed9
45249231cb7b0b6ccced6d26b6556ec6f82adfcfa66547d76c1561b7d8768add,1,3,1,11.22222732,1594212230,Vote,83e91a34c6699666c649ba27fb4c42bb97ca40471eade01034faadc29cfaa6a6
ace20bc942bbf99ac1779c7fad45b40466f381d0e37bc652e9690b532a01655d,1,3,1,11.22222732,1594209688,Vote,8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,41,1,11.22222732,1594192446,Regular,877708a661b0238b296d93cd59d0da6d8c792e309518e6883c9a4d16140d7e42
4efd8c2fdbda3ba88e9afe1a237746b62b58d705da611c2ef64eccdae2b45469,-1,0,1,11.22222732,1594115843,Regular,01a83d527f6733c6b29f83ff76a7c0c74fa1cc8acb9deb70a6ebe560ce09131d
af8bbc5349b160da232cf1314ffb0ec07dde643f2172bee6e84beb7783173e2b,-1,11,1,11.22222732,1594104844,Regular,5e82f551317af4eca117c356db7e4eb4611affd81256e04d2d28bc99a8c28fa9
877708a661b0238b296d93cd59d0da6d8c792e309518e6883c9a4d16140d7e42,1,3,1,11.22222732,1594092098,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
01a83d527f6733c6b29f83ff76a7c0c74fa1cc8acb9deb70a6ebe560ce09131d,1,3,1,11.22222732,1594082082,Vote,4efd8c2fdbda3ba88e9afe1a237746b62b58d705da611c2ef64eccdae2b45469
5e82f551317af4eca117c356db7e4eb4611affd81256e04d2d28bc99a8c28fa9,1,3,1,11.22222732,1594019550,Vote,af8bbc5349b160da232cf1314ffb0ec07dde643f2172bee6e84beb7783173e2b
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,120,1,11.22222732,1593766120,Regular,ed5d062c25abdbe3beb4952b5ea7240760ebc2b45c06d694bedf82ad29caa27c
ed5d062c25abdbe3beb4952b5ea7240760ebc2b45c06d694bedf82ad29caa27c,1,3,1,11.22222732,1593721963,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
