tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff7661fc4c5545349d0b07066aca4b0eaf0a464eaf6ff448e694721b7f6adda,-1,0,1,132.22730217,1556896633,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
863321a61707398f56d8bd0882e6ba8efb8db61621fbd8181391c6403c64abfa,-1,0,1,132.22730217,1556896633,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
a973165722babe2025f0594158adc71232dbd386849c6d9e908123703e266c1b,-1,0,1,132.22730217,1556896633,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
e6cdf388c3771e194b2dcfb757021b5ad58e024245b91a0968340585a579ef7d,-1,0,1,132.22730217,1556896633,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
11355340db1eeda254c9dbae77f48cfa9fdb0b54f650d55a8e4c5466416eb769,-1,0,1,132.22730217,1556896519,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
2a7e1679fcbf2dfbb0b242af154398997d3f431b7b6b78198727e081fa478935,-1,0,1,132.22730217,1556896519,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
51a8387fbed366ec902b84dbae6d6c505ed70ac1ab2282c825c22d2e4fdf2191,-1,0,1,132.22730217,1556896519,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
7cf7735d42cabaf36fc7738b5163128e4f3e6019263a672123f1020069888149,-1,0,1,132.22730217,1556896519,Ticket,418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,3,1,132.22730217,1556895896,Regular,5ff7661fc4c5545349d0b07066aca4b0eaf0a464eaf6ff448e694721b7f6adda
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,2,1,132.22730217,1556895896,Regular,51a8387fbed366ec902b84dbae6d6c505ed70ac1ab2282c825c22d2e4fdf2191
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,1,1,132.22730217,1556895896,Regular,11355340db1eeda254c9dbae77f48cfa9fdb0b54f650d55a8e4c5466416eb769
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,5,1,132.22730217,1556895896,Regular,2a7e1679fcbf2dfbb0b242af154398997d3f431b7b6b78198727e081fa478935
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,4,1,132.22730217,1556895896,Regular,7cf7735d42cabaf36fc7738b5163128e4f3e6019263a672123f1020069888149
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,7,1,132.22730217,1556895896,Regular,863321a61707398f56d8bd0882e6ba8efb8db61621fbd8181391c6403c64abfa
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,0,1,132.22730217,1556895896,Regular,e6cdf388c3771e194b2dcfb757021b5ad58e024245b91a0968340585a579ef7d
418c5a95c537f329d326ffaadb9294901b013448d258449db1507321ee80609a,1,6,1,132.22730217,1556895896,Regular,a973165722babe2025f0594158adc71232dbd386849c6d9e908123703e266c1b
