tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82409ecdd446994ec2002c8d360fc164b60cb157050e57e8fc5793b1818cdfef,-1,0,1,290.67161315,1555201824,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
1dcf87f878e14755eab7368de306df24a0946f31874407db2b70f4a1765a02f0,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
215603149863b53c7fafa6e08409a652bde02cefb2113f00a701ac884f32c58f,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
233ebdbbbb9b89a73f0f6f97202f33306f1c59501cfd27203de53d7974217c8b,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
30592eb305cbecc4346ee817b5a8e6ee06512957a43a75efe53ded6bf1c6faba,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
444144b5c13b846b0b73db0c962813fa1a84610cf751cba387f8dc05c417229e,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
4bf8ba382715aeee433f517f8af4442927ce1f41bd9858e27fc85848047a3b9c,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
52bea8656d492ddf1403c81026328a1541248385a67e11279e4f296286e7ec3e,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
5c2d34927e83bcabf7e0453b1e3130ff67977d33a701e35c6bc005aed5ebfe0b,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
65e229edf331bba54205d828a1b08ff7ae4b4931c9cc168f0211b3e8872fc8f7,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
6748d3aa407236782681a1e134484d655e7d17b3af566ddcf1b77bc640fe3a9b,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
7726f56579cf28fb6a5bf1fdabe3ae85c64c83f3d35d0b7244d9c4559fc93566,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
77b316863a7ec105e563e7216a40a071c2762640a837a4fc12c0c8448c557902,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
a85d9bfc0a2a9f66a422ee027df1cc87b102d2c4cbd7ac81df2781e70573f270,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
adbb6c6c1044a8562cf33d3ed67807b7a65a08c7d79cdc93537baa542a923cd5,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
b22f3874251bc7381a0763567ab50bb7a5aa2693438942aadc7548c3ee62193c,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
c18db2644dc70196edf6a3256d938d6ef7aa704a02a7f70be1114ad0bf1914ba,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
e36898b4865a8d92aa613ecbb86c764a6baa84321c26430782ab5ed8a33a277b,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
ecc3540d59ef8ee3eeaaa6a5a694d233252fb976359946a0a7503e970d650318,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
f6f20bebceb9dd54d69d3a640fd2320c46777391cd3cce70323592b82e6eda5a,-1,0,1,290.67161315,1555201730,Ticket,886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,12,1,290.67161315,1555201657,Regular,82409ecdd446994ec2002c8d360fc164b60cb157050e57e8fc5793b1818cdfef
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,4,1,290.67161315,1555201657,Regular,adbb6c6c1044a8562cf33d3ed67807b7a65a08c7d79cdc93537baa542a923cd5
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,7,1,290.67161315,1555201657,Regular,a85d9bfc0a2a9f66a422ee027df1cc87b102d2c4cbd7ac81df2781e70573f270
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,13,1,290.67161315,1555201657,Regular,77b316863a7ec105e563e7216a40a071c2762640a837a4fc12c0c8448c557902
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,8,1,290.67161315,1555201657,Regular,ecc3540d59ef8ee3eeaaa6a5a694d233252fb976359946a0a7503e970d650318
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,15,1,290.67161315,1555201657,Regular,e36898b4865a8d92aa613ecbb86c764a6baa84321c26430782ab5ed8a33a277b
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,2,1,290.67161315,1555201657,Regular,1dcf87f878e14755eab7368de306df24a0946f31874407db2b70f4a1765a02f0
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,19,1,290.67161315,1555201657,Regular,233ebdbbbb9b89a73f0f6f97202f33306f1c59501cfd27203de53d7974217c8b
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,1,1,290.67161315,1555201657,Regular,6748d3aa407236782681a1e134484d655e7d17b3af566ddcf1b77bc640fe3a9b
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,5,1,290.67161315,1555201657,Regular,5c2d34927e83bcabf7e0453b1e3130ff67977d33a701e35c6bc005aed5ebfe0b
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,6,1,290.67161315,1555201657,Regular,7726f56579cf28fb6a5bf1fdabe3ae85c64c83f3d35d0b7244d9c4559fc93566
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,18,1,290.67161315,1555201657,Regular,215603149863b53c7fafa6e08409a652bde02cefb2113f00a701ac884f32c58f
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,3,1,290.67161315,1555201657,Regular,f6f20bebceb9dd54d69d3a640fd2320c46777391cd3cce70323592b82e6eda5a
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,9,1,290.67161315,1555201657,Regular,4bf8ba382715aeee433f517f8af4442927ce1f41bd9858e27fc85848047a3b9c
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,0,1,290.67161315,1555201657,Regular,444144b5c13b846b0b73db0c962813fa1a84610cf751cba387f8dc05c417229e
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,14,1,290.67161315,1555201657,Regular,b22f3874251bc7381a0763567ab50bb7a5aa2693438942aadc7548c3ee62193c
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,11,1,290.67161315,1555201657,Regular,52bea8656d492ddf1403c81026328a1541248385a67e11279e4f296286e7ec3e
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,16,1,290.67161315,1555201657,Regular,65e229edf331bba54205d828a1b08ff7ae4b4931c9cc168f0211b3e8872fc8f7
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,10,1,290.67161315,1555201657,Regular,c18db2644dc70196edf6a3256d938d6ef7aa704a02a7f70be1114ad0bf1914ba
886a1aec5e143292c895c2e0262f308c5f4ec5b11ebdb2f0f2ffc242e5e85375,1,17,1,290.67161315,1555201657,Regular,30592eb305cbecc4346ee817b5a8e6ee06512957a43a75efe53ded6bf1c6faba
